Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,565022,Ckpa9XSyMNAka4fvCziNsPQeu56soCjuqTqXst65XRKgUQv1A32nq,0.001000000,4.102625418,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,546625,CkpaKdoiQk9QH2hAh7TF2nDztaYhuShwiKMeX3ssPvpbTJfUnbvdX,0.001000000,4.239874948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,529383,CkpYofuHXDhSRqucYxw7bb2bkGpGQEQiFeuMg3QHq1ijZHQ1AsdcV,0.001000000,4.079006135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,511780,CkpZhmANFoGeL9vNxLJsPBF8YagpkGkGwrPnM9RVr94rnhovMWQ2G,0.001000000,3.822189056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,494582,CkpYy4FhHpXeJ2ypQceq6XjejAUgVCesf7rFiZRtgLqLeqJ2eW4Yo,0.001000000,4.457263323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,478714,CkpZhV1LyKzv9NQ6r1wMDhbGcdMskj3Q38swXnC6TetYGa8fozsDT,0.001000000,4.530813341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,463308,CkpYvUVtzA7t1vP7kGH1cjUJZjpTqH52JUfMjAd1qh4pNJECh9m6F,0.001000000,4.094358320,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,449118,CkpZcaBWH8PQS6LoYS9XAhV1yXW7QgubGQStGbS1EvRMUjmtYXRKQ,0.001000000,3.769518572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,435963,CkpYgdNQcEYA2u4Er8bUSPjKDxhDPW1D5rLxAVxCawyhpT5cYPHzJ,0.001000000,4.226542477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHnwtab2e6qs6n1envVb1vRHV9RPYAXXUnxZR9sW4CvUWKbNj4h,423016,CkpZZiLGtA7Gqm7hhvHUYzyLgfZsf3CUzyD91N7fQebTW7Xxw9Bky,0.001000000,4.231226676,payout_from_AURO_Epoch_68,PAYMENT
