Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 04:30:00,313778,3NL2kbfxd6mRHVkRgjBXSRh3ysr4Vf9T2qPgBR5QKVwuUN9PG1e3,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ8cueAFipxWdncgGFngCpPMccvAwjaX43Tu9QRbYy36ki7iMUE,0.100000000,59999.900000000,,PAYMENT
2023-12-15 04:21:00,313776,3NLVo4bA6o4uSRJZ8DvpQ39D5kiXgCFoRztQbhbR4WStP3fJZ9ma,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,7,CkpZdbGgXXTpvHa8pCqVPpT4FwTSnbFYZeBMjvzQ4hoe1iNhiybdv,0.200100000,30000.000000000,,PAYMENT
2023-12-15 04:12:00,313774,3NL2sS3rBnu1s2qnS6tFi3tZ14TMQrPJknCuPZKRYohm47XJ68o2,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,6,CkpZ8mdgnLNJzmmvogkCcCP5DwfAnLeH7ZPSH7MjuZbGfZUnRzey5,0.200100000,30000.000000000,,PAYMENT
2023-12-15 03:51:00,313769,3NKYc35itSubtJJF4AmCSyqh94hdvTXNho8grkhqT7qsfKVESFGP,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYW5WAiSGJ5uuNDGXgmV3AF6fQevnzKw6UYjqrLQA1xrkkhxpyx,0.100000000,29999.900000000,,PAYMENT
2023-12-15 03:42:00,313767,3NKbzMBRJhke9Zb5mHQM1PKQC6aZrYPeDSSTAXSPQgEmYfN5oUS9,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,5,CkpZagVjXvVWQoJVA9mUW3JLVbtoe9m4TYywe72M1dsTqMCaUbFUn,0.200100000,30000.000000000,,PAYMENT
2023-12-15 03:27:00,313763,3NLLBLzS2zNJj92N7HsyYtP13mtQXVf5VScfTSBVMqaGtQCBnvNZ,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ4j7cihuE6361VKycBDfrGVGbXXwFJdAs5VcApgwAoACSvn15X,0.100000000,39999.900000000,,PAYMENT
2023-12-15 03:09:00,313759,3NLb8awFcTHPrgJUsPghb8Te9YrzPueuxwCrjx5ZtbyDEfaU4ekS,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,4,CkpZFLKBNt4wMZUkhP5vXEKFkVnhjEpdkb3o7thk2zSg5unw8VE7e,0.200100000,30000.000000000,,PAYMENT
2023-12-15 02:42:00,313751,3NLc5Npq2Ex5VYCnbRq9tirSLLSKvekz2gM5mAR6fmxRE8AfbxKj,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,3,CkpZZDsmmhaHimYDFER2NxtmgFxkSEiDVNaWhcmMkPtp7ZFG9dxCc,0.200100000,10000.000000000,,PAYMENT
2023-12-05 12:39:00,311241,3NLZswrKsZi5HmUWYbJVGe9x9t3xZY73To2KUMuLmxbMkc8pa8HC,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa4ZFY8ZnfJHoXGeWnFB3mvAdNGNw6tb1GBwwq7Xv4MaQ14aMoT,0.100000000,89.900000000,,PAYMENT
2023-12-05 11:15:00,311225,3NLJ1srzqNpmoCFknjfQmtufrJj1ZKV4JwSmGYa9G3YvXg4gvfeC,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,2,CkpYjcdhyE2yS58hSSQyEDKthFNBEC652DpLX4J1AYta4KJ1euKiT,0.010100000,90.000000000,,PAYMENT
