Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:24:00,359814,3NLbxTpskvnnB5HLTAP3LYHmGUVQcdPEBYfrKG6zLBFdB7CgUstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,579745,5Jv7oYfxDVpnkfvB9ioGNJpogMkuQnoMYFYLWL96WTpFNVS15i8N,0.001000000,19.073218232,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,561114,Ckpa49qjfpCKWMjuzwvPoV8o27MNV2Qm12YFJdE77BMcrkYcEn6sU,0.001000000,18.809269872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,542752,CkpZzKN21BifN8DMCULrvmTujbe1zL1dbDfKLg7aASAuwbb287pa9,0.001000000,19.438516548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,525509,CkpYx2z4a1CZe71EnQc6nLMhMYhEzpq6wm4qf834r6TGepCYxhMJ9,0.001000000,18.700982720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,507951,CkpZEXQSRWowxZpuMw4vWbjXYVukZJtr9xUFhzquhPgRE4Kw8kkuG,0.001000000,17.523555779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,490902,CkpZvbsjNKEDpEcRygrMZP6rehTV8N4LPmVQHKH8JuZcWm2auE6wN,0.001000000,20.435175039,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,475089,CkpYU41fbB6B5AUmVyvQQzcKPYL4hPaxshhNa37yqZvxok9MvATWm,0.001000000,20.772379107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,459744,CkpYtebR6yoKF22Bc38z7VN8RLfmvFSiPjSauRvbgjqsYfSaXdcDc,0.001000000,18.771367671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,445987,CkpYTPBndLwE46BfTR5Jq6f5xRje5riSdM64r9vcBCvZWQHpTLFr5,0.001000000,17.282077845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,432928,CkpYhrTBKuQPpPoKXCfSWnw1bPNoGUGwr5sRJpij4jkMRfTmBAZXa,0.001000000,19.377391220,payout_from_AURO_Epoch_69,PAYMENT
