Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 09:03:00,358268,3NK8V86YQzkKM3QVXT5GaWmwM25PZUxHs3pzbSjVKxnWFpTh1JGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,31193,CkpYvbzxNxYkyf6m7szCoy8hJqNU1zw4qR359RuFEDmUuBbwGD6GX,0.050000000,9695.816429200,,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,10,CkpaCus3ADRP4diYbd37mB16X2y4EESnv74VeMPa5UkkgiBDSMRK7,0.010100000,9679.000000000,,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,26181,CkpZcpuZaiPGSte1JgvZ87WKMqKYe3m7xXENXCk9JZQ4WYCvbmUZS,0.001200000,92.307236387,TheNOP.io-Epoch77-9372.910629900,PAYMENT
2024-05-19 05:00:00,355257,3NKXmRMXcjuYqFGPXuaRbfb29pkYGYEYCzdGG9Ro5Vi3ybkC4siz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,30884,CkpaDDahD1jq7gvv4P9xeR8yqDsdydE2BBQLvp4eE3RMuPM3K6F9a,0.050000000,9548.333784820,,PAYMENT
2024-05-19 04:12:00,355248,3NL3sGMqXrKXEmLAFj62vGUUHV9dxaN5J1wGzoMb5HpfvX87fiY4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,30882,CkpZsEmUudaYS1hmUcJkTtPRuhmC8B5gyQfL9QSUPRpaLq7yHvTJX,0.050000000,39.787800000,,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,9,CkpZMs8TYwBmVjwU44fWEHcSpUArajhUTbrtWcvDDnczQhcHsYqGw,0.010100000,9531.009167938,,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,8,CkpZoKyeobN9DdQHqBhrpr3C1kNtMc7B2r13PvrLkvLadjaDcBxZH,0.010100000,10.000000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,7,CkpZW3Ui8b99uiGDksd6tgoix966uN46EopSkQAEL5YZMSc4nFpkR,0.010100000,5.000000000,,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,25545,CkpZb7FTS6wxC9ycFNU819JNTwhsVnKWRquFxhxwsYsH7CGiDJkEb,0.001200000,71.321583486,TheNOP.io-Epoch76-9335.232661700,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,24905,CkpZwZdq5WxhJJngsVKQupzEyktjPk72McU76wKV6obvZv6Tf9UEi,0.001200000,101.807254552,TheNOP.io-Epoch75-9318.785789500,PAYMENT
