Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpYZsygxRvj1F11B9eKK6yjV5L8HJLvQed31Se8mWbdQJXWUv4Lb,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,Ckpa5xvAMQKVaP6rEzVoboTmhT4ueDuY6bdkzBBNpF5Ea59bYhG4y,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZcRjDee7JoPb9askHDUFDHdhywM9A42DCzzoAhKyu1qThJu8qi,0.300000000,35374.237171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qm9NSMpzQb3TfH1rg2KRb5xEqkc9RXqA7LB8LmL1knE6rYgRdq7d,21,CkpZ9KEZDoKQMn1K1xXPQCFbTmnRpkoV59X26Db9FtALj4s2u3kJX,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,20,CkpZGJES1j735jFo8or3FUTt51JETFuW8T5DYQxXCrC2QciBMHHgZ,0.300000000,2.000000000,,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,19,CkpYXm5UWNsr65bPGhVVAcS7DPc92UhV2YFBaMKSqnCJN1FQrWmFi,0.020000000,3242.699900000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qme4noauMmhnYcvfcSSKN7rKAHSMr6izjy223W38DKYmN2Ri8BE6,18,CkpYhfssAcTkKmQpEoRqysVK1XnBvnRNFDLw5XEHJ1F6eGRPMToX1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,124,CkpYWPatUrFxxsr5DD24A7X9pP5ZMfqfKA7qzfSavRYiRLqDnSWpz,0.011047280,3242.739939230,CertHum Epoch 60,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,Ckpa8szYbZvzfNJSpADjrbqzQ38Cx8E7N5MtumzdTYTyFnkAmSQbr,0.020000000,12818.267150000,,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,119,CkpaKPWTDKYWmxRf8F432JHPcwvXoQHksfyRfSTdVmfEFMmZUoziY,0.005000000,3514.697152680,CertHum Epoch 59,PAYMENT
