Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 14:12:00,60930,3NKyE3w9SWHeLEKEE4y8KoVjN9WhJg6Rk8HiUtvPFFZNC4NfHXuw,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZDMov9ErjSNeobeiaYMy9uwE5pQr8RyiXxgsVbcUirCY7Wf5f2,0.020000000,38.480000000,,PAYMENT
2021-09-13 13:36:00,60923,3NKLMdZJFQ1F7KVBPzEy8rQYe2WtBEGiWCJF8JU9qL71KPeBWJhv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,8029,CkpZdjtS4vdk7QPaDxmDH4kb6pdRFoFZDSZziTXPpwZSWSQBPeRjf,0.010100000,38.500000000,,PAYMENT
2021-09-12 02:45:00,60480,3NKJ1EiZyw45xGYJPWtS3SXfoRiLTNMCVvCT2fCL6e65kFHay9j8,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYfKryvDfgyXcvnD4VNi9vsye3bynDAcUoxgCY1X9TdegiPoiLc,0.020000000,53.180000000,,PAYMENT
2021-09-12 02:24:00,60477,3NKbCpgKBanMii6qi7rP5FKXHdhzJVoGyn2FDVv5z6yFuNNcXsjM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,7557,CkpYTRPYXyYkazPWaf7umB2yKTzjNEcYdWqkVnV1X6KRqF1FizfgM,0.010100000,53.200000000,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZrtB1D2RMJPSqnKZhppo1s4Ksi7nsXkG1gVpQEV4uwP6Xbshzw,0.020000000,199.930000000,,PAYMENT
2021-09-11 02:12:00,60166,3NLbJ6qDAtCW99qJmBm7hCvaQeR5DBg4kxqhm5SnGqT8Zp898adD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,7503,CkpYyEiV1ZjGPMNRQSDssEgPVUngHSKnan3p3tzSyi6dF3jv6Sozs,0.050000000,199.950000000,,PAYMENT
2021-06-17 15:45:00,31658,3NLdcQPMYGcxmxaAVxH3te5AvS5ukot1kRStwmQDZMwSdFohDC8Y,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa4qF5N1eLvEL24DZE8wRBvg7M8YTLJddVWat8g6XrsmSLZkUwp,0.020000000,14.232040000,,PAYMENT
2021-06-17 15:12:00,31651,3NLDJrZxY9ZDP26ggpP38Kycx4mPEpwN2PuvLW7VkMjvUjbEGazs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,2629,CkpZzVNqzsLxahht9KJEbMweMNd5L8d24n5xqK6iUVyJJYnhVtV3K,0.050000000,14.252040000,,PAYMENT
2021-06-04 14:09:00,27157,3NLZKZ6CdGZyEQgFn4yysVVsmoPpp3QTzk57GZmrfV2wfLnRaFCC,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZCWWWsBrgrDvVeko5DZVeDprWEsnc7tYEpA725Q8M6rspWu1Cx,0.020000000,662.690000000,,PAYMENT
2021-06-04 13:27:00,27148,3NKGPYPKpmXwzkz5ggYkX6XuZUXZhKktdvwE6eyoHQaHst8sVwF7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJ1ZmjpqXrWMuCUe8xFqgCoqjPj21ekM4GL3qYJJTC1g8nBV8oe,1425,CkpYqM2GDmZhc4Ch813d7sdzPU2UYpR65fkhoF7gGLG2wFNeKFbFd,0.050000000,663.710000000,,PAYMENT
