Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,28742,CkpZZ2braiNtTR9GdzCvHkLLRHMiR6icTS5jkUAMZnkkGM81fHVM6,0.015000000,0.000651390,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,28570,CkpZJnYLzouJnWJf6YMQhpfXDdwqjtQRUNJDaYQemZq8JdZon8Jtu,0.015000000,0.001288200,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,28209,Ckpa5qWic8pTcVWZRc7R9FaVKigQfWrQrPrJLkJQnZUi6TkayFdpu,0.015000000,0.001925097,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,27903,CkpZeXLRPG2Wnr4HTEdbRn4gXquH5Kh1q3zevgf3YU9p6eY2gNEpT,0.015000000,0.001282112,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,27636,CkpYx2wHww8TCs8unDFfSQa34nJZyMEYzemgWdBkGb3nn6zsiuNVu,0.015000000,0.001223368,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,27427,CkpZRw3kQ74kyxQrUfb611rrtvxb7rnorqgLjMpcDWMrs26MkJiH2,0.015000000,0.001830001,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,27219,CkpYXqEELz8MYJsNcEaEGwuJAXqW39uxARGbzpWXfTgkhhQMEag7B,0.015000000,0.001213128,FPayment,PAYMENT
2023-12-04 14:45:00,310977,3NLaMz8A5xvobTDhBFJxaqaB2bQ9gBZwWhWWWs5biycz1ArJCYiN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,26866,Ckpa4WBNEwT3An6VtrJDUf9iny4QK1HMe6hxcqgE2wCZWFHGwXiTw,0.015000000,0.000604377,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,26644,CkpYjcfbCq43GFLySQJ5NBqFWD3HUy575vuzcCK3jouXsbSVpaEzq,0.015000000,0.000607758,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpWzHFyXbfVKkQBYrVSaRgdNMVHZYuVriUYQtxPzZVsff6X7swxi,26599,CkpYkAFHspFRDkiW7W5gKhzArWgrKFMnGWmVzAWSqw4hpaLsuAzcK,0.015000000,0.000600233,FPayment,PAYMENT
