Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 14:03:00,344104,3NKJDRau3RujAg5nb1TAdsTf4UKSeydH7QypUKhPR5daEqjWu8zQ,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ246cSkRV1Q2Um81yty71n8pxrA3Bcrv7raLXmtL9MLenXPq9B,0.200000000,4994.900000000,,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,54516,CkpZoReJXA9koYqaro1sjjraNZ3TaiuRNqYSfsh3QaCZbXbEJ28Fg,0.030500000,4995.100000000,,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ7KXK5VvtbMH1ED4cHM1CGdABTjZmakkr9RVAGMuWWrZGhJDYK,0.200000000,4998.900000000,,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,54497,CkpYvhU8fFm9t74QFDXFZJYmLoVGYbSrWMpHHUDugzC7vprzBFjiJ,0.030500000,4999.100000000,,PAYMENT
2023-04-26 01:06:00,246094,3NKqmVrzNEzyAghWgSKzyqAhyHzJK7PTuNxNH3c2kb1uAuRbD7kC,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZaoYt4N2uea9tN4Qsa9uCcfexXMZV2LLs3NNW8gyFRX7JhHexc,0.002000000,11869.573900000,,PAYMENT
2023-04-26 00:42:00,246088,3NLPRY6taZ2M8LuRkT5pyW8gRtUGiorRQNVYZAvCPbiPo4fqhqKY,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYtxP4XZhTNxn8HtCdM5eXgNMpP8oyu8gBE49BTERSq8KTkK3y9,0.002000000,4.998000000,,PAYMENT
2023-04-26 00:09:00,246080,3NL4i31DU14RXTwcwmSuZCctssg57zm2s7isLkxTLRB4K1xLDxnS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,19557,CkpZAVAdjYU6L1zQD7sbq9vDEDAGU1peLQLmUmMjWhJmXmXQFZ18p,0.050000000,11869.575900000,,PAYMENT
2023-04-25 23:39:00,246074,3NLtMMKCeZZfvQRwQbPLNUAcKwSLzHj1KBLwmNa6cs47WEfFaFAV,B62qo9s9T7JwMsiqYbXp4XuzQLu4hZNX7C4bESWXkMxssEmh4P7inpb,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,0,CkpaL5o9L9fLau2PMhcmkjFhNn4r2akZZpRmSB2oWrkEGkk8bAoK2,0.005600000,5.000000000,Test,PAYMENT
2023-04-25 23:30:00,246071,3NK5EUf6WS9Z1qz47ssyL9Ng1q2PENdTjxLVNU94jLHuyrR7P5Bz,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYnA9HzsCymuZJfJQZuNArN5UATAQoEEyznAqbKYMgpRRrCDQuK,0.002000000,98.498000000,,PAYMENT
2023-04-25 22:33:00,246058,3NKvjECf4v4x1B9HNH9pGRUFVJvHbMLd9zb4Arc97hWRWdVzzg8d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAsZZBH2JqEmYNtF9NJKf6HDj82K4Je9NcJdQNP85ruhAv6EFZc,19554,CkpYpJsZsNg82EQsc2BmfWJmy9QRgYqy4XLVRSp4paXZrvLYvzMuq,0.007500000,99.500000000,,PAYMENT
