Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,565692,CkpaGNaymxmBsPWKiXfwEbrqBuEF7YdUtiQSmiy2CuhjeHoXNpjfq,0.005000000,0.114358911,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,547162,CkpYgc3QRYNTceXEhgCU73UNSzdvBtwkW6cBMxbHhUBhuM5wZqp6X,0.005000000,0.129932620,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,524609,CkpZeDg3NMvHfou5XQv89pSHvLQf23y6AGNhEvp2ESrUMvQyf3sN9,0.005000000,0.109164706,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,506467,CkpYx72NUbfaBofGBit5md8mB4ptF2wNa7aB16WG4Wdt9MM3XSK5D,0.005000000,0.110604706,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,488468,CkpZvJXkjND5a8eJDvjAvKcPNANToRwzpZTwEjwcwsezraAszpscB,0.005000000,0.102674585,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,470892,Ckpa9uSzt3etgcMEjJbeZy5RMy28nZSRxx7sjxBHYFujBdY8zFBQR,0.005000000,0.108109623,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,453675,CkpYbq9NszxCpNExRZBq4TQMSioRj9DSnTWjZu7tgNH9Qtb3EdTPL,0.005000000,0.108146687,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,436786,CkpZTP9fB56hUyZSLu2LrxHY7dNMjLvCyw4UrrBiV47Ls99kk3tVD,0.005000000,0.113568772,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,420585,CkpYmZn9fxn7vxr8DGvXJ8we8vkdcesfpu6Xv2fZhAmwesfbfbf5m,0.005000000,0.112047581,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,405031,CkpZE85GxYEXW3jvT4qQGhGNJ3u6xMKuDY2RSbn1RGM6HfDivuEdx,0.005000000,0.113070452,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,389543,CkpZceNmSXNmC4akJ3pn6zScJVg6fWoTCBBZYVjrMPt5yuSNsXEyo,0.005000000,0.107941308,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,374005,CkpYmy79WhHJefKpaKT4uozYRMtifVKnUPRG8m4ModB4QcLKNnFyU,0.005000000,0.105070345,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,358526,CkpZjQ9jE1DeG8SxSzpSHLfGj7ABBxohULn7N2R7WdFyTzRMqqvjg,0.005000000,0.105461401,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-13 01:18:00,304948,3NLsZizoadDnAqyCq1kb3csBHunK18nLpvjt3x8n5uRr2Hp8y6rA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,331512,CkpYt8xZkZUYm7krXG2MkvWpRjRfqaYVmUoXP3bdq8WnXMgXSBjYP,0.005000000,0.153013379,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,326305,CkpYt9PGHMX3BjL3g817eZu4qHUz4xLukjXG6eznzbPvwAWnSSMQk,0.005000000,1.922170687,MinaExplorer Payout 276 #303753,PAYMENT
