Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,561898,CkpYezZJPmVYrnYPtK7ncGu223SEBiFuuwTGt5n2g7gcsUCFx5q5P,0.001000000,12.732296917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,544166,Ckpa2TMDxsN93Eo7KMB5CSk8AunMeipBRWwhnxmEwgrNcvc3QrqbY,0.001000000,10.139677620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,528262,CkpZibVK5LGpZ3bVbJNKeawj8Rw5DgfacuSL779hEnAnkjnJgwBdf,0.001000000,6.574802422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 04:30:00,346210,3NLiAgTgbX2tkFVHX7Yj4H9mwSC4kzQNCh5iEDPa6eLEUCJ8MsFw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,5619,CkpZLiG6M2YUSzp9fEEER8EwJrDYce1LSnqmEPmUsDnfbQExVMoFD,0.200000000,405.630800000,,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,510669,CkpYXoyNy43cE9MQ6Qsk3fbTdvAoWR6Kg3NEw9WEdJ8fgVCExWLkP,0.001000000,6.160851932,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 19:06:00,342270,3NLfNyQDq823L7yfsQrmYHEh7RiTGBpSozHMnd3wiMz8ArxbhU9i,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,5399,CkpZzNKUGdmUVko8dATJmfb2bdJqCgH4MhfbvPh4YoWdJogZ7BZr3,0.200000000,437.955800000,,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,493509,CkpYiSjrLZWebeuYPyhwrsTQVBGv17ZDwMUXVzus3wpCcvRZyXNKj,0.001000000,7.184324385,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,477685,CkpYST99GmHBFm1y1xLvybWGhZ38z9BKWAfjXrDSAMYpJ7mFgcxJ5,0.001000000,7.302525908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,462258,CkpYiQhV1LB6WHYMN1JsFdyvwfz4Jh6vKXfBnqBii6MTExWKUvQSu,0.001000000,6.621879552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfhu3DdofY6CQjZyBMRjA9QSKyinSwS6ESShSMWtTGwV5QAuKUJ,448140,CkpYUKmNcqi8UwUP4tHFFJbK1sn87L4NinBtmWc5YEQpErH4C9j6x,0.001000000,6.117670213,payout_from_AURO_Epoch_70,PAYMENT
