Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,213613,CkpYvAc7eN73j3ZaQzVRzdjUX2gAcfDKkscJYiXkxEqJyQWJeXDQU,0.002000000,0.073102951,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,211398,CkpYjo26oheyzHaVgCXZReQJzt7pEcqUSnZJC93m9q1WphjxzpJGA,0.002000000,0.036548292,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,209183,Ckpa7HWtPCEPpzR5iDU83zbG57cuyugTcXSiiRkQzC4MnyAfjE33n,0.002000000,0.036840651,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,206963,CkpZVZAcapD2X4s47VZt3BLZ3HyZXTPrr3Kr2SUrFFHqmGJq8m3gA,0.002000000,0.049125240,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,205253,CkpZq3wRTMWyFnu3T1zgvFRZCkKtVTjYd4LeuXJVpLD1r3fj8HpLa,0.002000000,0.013227608,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,203549,CkpZDXeLkjrXCiuaQKbMw1mbXvSLWm1yWsf7U7zPJvyySzjQAXKot,0.002000000,0.079397807,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,202211,CkpZSHNWPNcM3av5dKPeiNvqoE5UToBd9u9FitsWq798Ut9QcurhW,0.002000000,0.026671332,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,200121,CkpZbysNZzqK7Zq3NLDV983ePE57dGXYpMnz8icziUmkK52QBsLbT,0.002000000,0.053336340,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,198755,CkpYvUaFKYifeqZVSHZkxuBJypxSqC4aqE7JjiMNnftcYnnUe3KPj,0.002000000,0.038095777,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,197009,CkpZTk7dQBCkVZmaszfRqXpUQveNJU2pxZZE1oCFFHVNV2ZydnWrd,0.002000000,0.038099204,payout,PAYMENT
