Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,125273,CkpZ3uFJ9kXzfjqQwmtYX5TK7Y1Cmz7ht5nHvkpHK2GidUdSHaFhQ,0.001000000,3.642062159,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,121544,CkpZX5VZdKNmsgV8qdBXiLJb6FVwx3FRb2YwU6o6TApqfbgFWGmdJ,0.001000000,3.323053169,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,116767,Ckpa4ihkq41B9EjZVCfhU16Pu9rAN467mqGvWvcTDBp7brftqQGxY,0.001000000,2.608696465,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,114202,CkpZ54pfZTiAUc45zsH8iJwq3ukRHFdizrWasSCicM1z1hJg2kUTS,0.001000000,2.735319199,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,110651,CkpYwmCRDhYK4vVnFoib8a4MRmM1HdBvDRGwnBVLmEpR8oBku4bL4,0.001000000,2.950948698,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,107163,CkpZGQM1j83JApoEaF2VtMU3ZdxCa3S2FoSZCHxmDt2bGMR5WmNp5,0.001000000,3.184629484,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,104334,CkpYXCyTRKKoiBZhCGF6Ko3nvVdMc8qTN8mS4HtUaictg8SuWtEtN,0.001000000,2.836328407,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,101959,CkpYbapGz6fYoW16d6egpN7jt2ZNSyhRsyQfU4xC7yiUHyNRgF71D,0.001000000,3.400679023,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,99736,CkpYSeCW5jaYpvfLrnHnvK5qnC1ULembJTpCf3R9NdYEqSm3HraD7,0.001000000,2.551505359,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,97478,CkpYVyz5GmEQS439oV1X2hzkYiNv9169PfL9tmEGGKu7rWe4gFu6a,0.001000000,3.078821591,Piconbello epoch67 2%fee payout,PAYMENT
