Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,582287,5JuNED7jhDp8uEwwC9naeMvkfQBfLtQtvfXy3hoRxPz85tNKE3Yr,0.001000000,7.434048207,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,563611,CkpZJHEkMNLWUxqE6pYJrz8titui23Fu7EoprJkXWNjpPKaADpQuY,0.001000000,7.331170706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,545244,CkpZZ6Cg7uFWRrRotTBJiQYP2mwki48TAb243YmABfdf8XNj8VZp3,0.001000000,7.576428226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,528047,CkpZZmRL2onWC2nXKhYEjAE2QGJMMswdRxWPjfw44nnJ5Bjqa5yq3,0.001000000,7.288964302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,510454,CkpYamubz1MP5PANQoZCVUmCZjeiPhPUKpw993JZGhgBsgPEfwcuW,0.001000000,6.830046025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,493298,CkpZ4vSYNYGuHhdCP952KV3o1V4zNu3jyX6PrgL5bBBv1cyVFVWLS,0.001000000,7.964889529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,477478,CkpZHiT8mipBVU9aa9T3Sj7p4zxd3KZRTWKA7W64wv2eT7Ln5MEnH,0.001000000,8.096319448,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:06:00,332635,3NL4YkmA9YVz9dgmTTQqFMZMqPX8rHu68s9A42s5vrbtjDfx9Gmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,462066,Ckpa5dLMBqPP7bg97XkeMoZwLR6B6jTe9sgQDCQ6gN19EhYvLH7Rs,0.001000000,7.316397818,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,447993,CkpYpp39mmJLJn5HFbq5uzkpriM83WE5sW5wWsL7FBd2z3U22MFmt,0.001000000,6.735926694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3S4P3LpXmUyR2hoFoVzGJiuojfC6gQDpDqZ4japAkovPgjWLnC,434877,CkpZfkQzActS8yh3c9N2we81LRW2yTcPq2AsTQMFUJq6sycTjiNU4,0.001000000,7.552603793,payout_from_AURO_Epoch_69,PAYMENT
