Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,28791,CkpZgVXKDxFSXUzBq6BoVkjaao6hxRHCALPUS4Vcevb3w3J9LcByF,0.015000000,0.047314709,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,28419,CkpZtbEUkjoNhLiFEUnGmKLpwWEP8QcESKUe2Ynk1cTdXxZgMFq9c,0.015000000,0.093570633,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,28230,CkpZRF8sy4QmGjnBvXyxLKLoMdCfkXdfqSsAGtQTDfTfQi1Jd7Yaf,0.015000000,0.139832626,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,28041,CkpYbtytxaeGcbsYeothMkbJWwxDyuEY5qnEzWed7wVJxiKHXEeeH,0.015000000,0.093128429,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,27671,CkpZim3Bu2cjWg7fcwuR3LZDVyPKQwYuJHPgvY3sC7dn7DFfCoudk,0.015000000,0.088861444,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,27473,CkpYTTGSt1e7EUxKBEy3rPJsuuFkCUPp47tERR9gPYqVeNjHmnMnq,0.015000000,0.132925409,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,27154,CkpZjp4DsLbWzKZPYKZvEXChsD2PN1QVNhsqkPFXt8r2WZD7oBv5C,0.015000000,0.088117589,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,26882,CkpZjvhz4gjPNMaNM9UPhi6M4DvxJ4PnqH5Ugpsd8n4izKoyx1mJh,0.015000000,0.043899945,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,26717,CkpZojWFFTDcD5nDDEkKeD9ERW7oRvVZ61WjKb3A9CV7WqrQqdxZk,0.015000000,0.044145507,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrd8PPvee9XkHe5T6JQEwjxpCVEMWKRMKW6hFHF1CteFc25DnUss,26488,Ckpa8ugD4bXue3Zuqgbhi6rXFKMYQ88en4KwFdP4L4sagDBA9yPV9,0.015000000,0.043598883,FPayment,PAYMENT
