Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,129940,CkpZR3uu1XZE22BeGKYkmJHWmRa4eybsQ2sfSke1cbsDk7TRyjdSg,0.001000000,0.669576327,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,126195,CkpZujyHZcYLvjMssUorefbL3azitWSJJPeS7W7LHV4FmDCprBPKP,0.001000000,0.873503358,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,122489,CkpZE8vJdTTAgFuJf9nE1WxjqvqJNbNPaM4Kfuj8Rzi2hR8d3DAUS,0.001000000,0.796992994,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,117738,Ckpa2d4ZZorUE7WHUSa68pxnhSzxyxUifdZ9vjdXDPkzNEwZwcVpf,0.001000000,0.625663445,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,115112,CkpYTV3k66d7QdgovQwZpgdKFZrndLZkvFsuGfTa7DucXpk5NQ18J,0.001000000,0.656032303,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,111544,CkpZRZnz3yfUgy199QNfwhBVHx2KzocTcWj9hYHGskUJAWc7jSCLu,0.001000000,0.707748362,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,108030,CkpZe8BNPvHWCxHDqay69iRU556vnHYnjqzSutVQKXqJPxAbQ5zxf,0.001000000,0.763793849,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,104813,CkpZvJT7TqC53BKv3zVKQXoVVh21qUCeYW5NKW78rV38Jt35fRPWA,0.001000000,0.680258122,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,102313,CkpYZZ2rq91sQwe1nDXd99iHdeoeUqwgo4RZJscsSaXWbf6S4wMT8,0.001000000,0.815610604,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqReTfs4m3Yv1Sudyf75M8QNBFv4ibgPXDAtihkPxj9hq6Gtprn,100087,CkpYRBML4GwtuQsBpWXvaWxBdiUHddivX8XswgWD4os4EYyooZSUM,0.001000000,0.611946844,Piconbello epoch68 4%fee payout,PAYMENT
