Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:51:00,364125,3NLDChjqjyAm2bum9zGXh2u8jmoezDPwUURBTakQANaYJmuVSDQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,597172,5Ju3Vt63jvu4bQeDQDp8ndS8VEfUVJLDHd4GTqNMfXU26QQwUSWx,0.001000000,26.932551031,bitcat_payout_epoch0,PAYMENT
2024-06-05 12:03:00,359745,3NLjozDEyBgcnRRK2RzQa3MUiv2GSd2ZKYwiqZxYC8w1LrBsGvJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,578246,5Ju3XTVyrgZjdgATSeyNmECayyjbgX2hHDktoNjLt29CxZWNWpoA,0.001000000,52.813292809,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,559643,CkpZT6T7MGyBNze48eygX7yVNRseFK8xaVVGZKnqgHm6ci7kQkF95,0.001000000,52.082492840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,541307,CkpZgAtxWA9z2k2gDMPkwfuNdA3yjDgTDGRJKiKE7J6U6nbsz62gw,0.001000000,53.821928052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,524068,CkpYQ34XfLY7HLm2Pne89dnqiuTjFrKfWWwAPqcs1h5tD4r8oE8jz,0.001000000,51.773363700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,506503,CkpZywf48K9eFbQMiHYG7tw8iacH2qYcHp5Cf2R9TNfi174o5GYrP,0.001000000,48.911404282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,489465,CkpZzhoYEM3UWvRM1CmiKZypQkixzND8kWVdqKM9Xu6t2LnL48JFM,0.001000000,57.463988439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,B62qkje9vci5fLaUcaxPQ3GQnTW9VNWLxaGV5tJakQG6kbyY4j4Mrkj,3,CkpZhuLx76M9zD2gHVudPxEA4GdNCoLGc7u71SNpT5Qr9XHcsMqhY,0.010100000,58.816400000,,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,473680,CkpZzant3wcP8KXnyciMzqKH3sSYurKLra7aWJG5B6f5aWqsTHZUK,0.001000000,58.816387909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,B62qkje9vci5fLaUcaxPQ3GQnTW9VNWLxaGV5tJakQG6kbyY4j4Mrkj,2,CkpZk5Td7oevfqgaAkWUeRVaYsLmxvHcsAyh1mqL9pinrBzUCviBb,0.010100000,53.566100000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,458337,Ckpa6AUcacUYBFiC232zoBGb6oami9AMJXrcYTFijDkoJETqZgej3,0.001000000,53.566078517,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,B62qkje9vci5fLaUcaxPQ3GQnTW9VNWLxaGV5tJakQG6kbyY4j4Mrkj,1,CkpZGEm6Cw9ZNzmxwGwn64q2B32AT1HkB9iS3fvCDv2e2a2Twv7A7,0.010100000,49.705200000,,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,444626,CkpZseByQnsLGzDV63EDwhxeUab2W9AuPE5cnnUxmi1fYQ9y8nehX,0.001000000,49.705226242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvoQvZvXoB3QmuVQwMbyHGsRUnxEKLN5yX3owdWz7EZ6dMeBF3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,35279,CkpYdLTDQhiZMw4Hy9DmTGy7T1GpckU4rTG8vif54E7sXqbxU3jrj,0.300000000,7070.340150100,,PAYMENT
2024-01-06 17:03:00,319786,3NKEzFWp58aQdtjMDFyEzyyHuhTimFH7jfYi4knpbtZ7eGYpC8i9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbqu2Fm4X9J2QZTRgkiCuHX4JozV6wqiJynQkEVEVimqAU7VGbK,35275,CkpZKcU8HmJoNWuJ7RkR3Ns28ZkZedn3aEgNyuVSLgWf5rc5zJa6n,0.300000000,4.100000000,,PAYMENT
