Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 18:36:00,336686,3NLmVrcCrjtstYzeTsedBz9WdszHUUmHfLt8GHtiibafij4qsq73,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZNwm2q8z89TAsmLUJS94WtetXDaRqzngH7fg7vHbBurQUaE9qP,0.200000000,1926.273069133,,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,14194,CkpZXF7mEuU8YwVKsXxjjy4z1jhRVVjHdSABEfFuxvDWrwA6QhR16,0.100000000,1926.473069133,,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZQSBaE1X2RGNXcULcGfz79GgPv4TgEADkmUWrg7Dow9RQ6ysg7,0.200000000,791.800000000,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,13413,CkpaH9YjGx8jHya6QJg1XLyRAMQ9U5yMXqW9e36WmUA82BgYV9vvQ,0.100000000,792.000000000,,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ8yNDj4wWXrvBorJ8wmSFPud6znStc11ZTY2B5CSL8wuDKRhXX,0.200000000,238.975706448,,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,10651,CkpZ6zPMtJd59ybvguzvhmpuVyZCUS3hVrYwaoCHSLGWUiwy42WLp,0.100000000,239.175706448,,PAYMENT
2023-12-24 19:27:00,316424,3NLgMAufRgg8ohvmphw9jsnpq3uu9Am4hJFpr2u4Rm3L6py52pwu,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYqcTkvSGecuRgK5Q49kJWW7gfXFeBV2C8uuvfMD6AugZM3GgXh,0.200000000,9.800000000,,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYWVZfKVg5QaVdSYrdPYeKBDSgeiXs6XT6jRN8KBj9pCbNvmzS8,0.200000000,98.800000000,,PAYMENT
2023-12-24 15:51:00,316403,3NKhLr42Lf3UmhpjFqL283N6CVVcbzxztBhY1DmSWzDUVnhJiMrt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,10629,Ckpa7NQgmoE1TQFvko7xybyt4oG3WZHnViMLLjFzPuR8u1v7yzsvS,0.100000000,10.000000000,,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk8zff7w7M9i6FdEMaxxJe6baYcR9XwpYDtQFjHn68bvXGRy4FTQ,10628,CkpZMLpNaRaCgo9RQstnbo9LTXztqfKL4UFChovo7rSXGiYgPeMbQ,0.100000000,100.000000000,,PAYMENT
