Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 09:00:00,350638,3NKC6znvnxbdygXJhC3CUABgqULAg7nFnQaiUa52w2DYGUmw8d23,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,111,CkpZvfxeKoHwTYMedKhj7fMFxSGoFVbNEQgKqfkJgJcBUmU88zReG,0.001000000,547.517000000,,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,110,CkpYqAnbUYaWubrpAt4M9HchKbykveAHTBADXWn7bZJHh8tsc6in5,0.001000000,33.323000000,,PAYMENT
2024-04-19 17:00:00,347152,3NKeNRSVezE3Jz9pZ1A4eBxEG8bDzSWw6kenn4Pk7YpQq7JTZCos,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,109,CkpZqxsVxAdJLn9rnFLyuEp7NMNyur4dtgW1nXA8n8nbuVuUZRB2z,0.001000000,439.522000000,,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,108,CkpZXHFS3ferVyXkjU5wjdsQPGYzE8doQaVWBi5YScG1K7Q3vGQeK,0.001000000,899.860000000,,PAYMENT
2024-03-21 11:21:00,339210,3NLQ6CHoE7A6Ysm6s6fe9yDRQLEyw3fb5Dq4kjrejssGAMqEh1oy,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,107,CkpZQEEqnEh65YhsnsEA9vDVteBbNLwhLzyq35qyQDwLdrpAEvX63,0.001000000,99.973000000,,PAYMENT
2024-03-19 07:03:00,338624,3NKFeJUYdZaqZyeZP4TKczhsoYTxhySKvTHtR6ftpxmYurCPXieL,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,106,CkpZ9yoJcwg1pBS7mYggyKD93gMDYUDTuTM5PjoKxsPv3Fp3xjm6p,0.001000000,185.338000000,,PAYMENT
2024-03-15 06:36:00,337561,3NKkWytVqjznCLQYcXxF8CK8A5YM8zxSw1JfdfZCeUS7SWfGRxTN,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,105,CkpaL3Mo1XcYUc11cmzVVey3sfaNvAS2uxH69tRruZdLAnJfQxME8,0.001000000,558.115000000,,PAYMENT
2024-03-03 01:51:00,334648,3NL6Yd9NKAe43agaPy8ZFGYdhwbYTpZm6JD5G9hsbbPHFCDtXm7H,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,104,CkpZR4Mm9bdxKMD9vnm29UQaxfGnYYDiWojeecLWdjsvEsGdvKTVu,0.001000000,530.328999999,,PAYMENT
2024-02-20 12:06:00,331712,3NLrchG5GbJqzKJQwzEXhKVQuXcmahsaCM8zXsUHWTfjPBmaHB3x,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,103,CkpYi7EWmhVUwnxRma75XDHBBoGvs6tiMnpzpAXBb3E8cbe9Z43rd,0.001000000,48.601000000,,PAYMENT
2024-02-19 11:06:00,331432,3NKwdKmF36oGopVthngpejyAqnS1yww5sjQvkDPwGe5kqdDgMzBP,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,102,CkpYaSNPtkVr2X91jCCj6oCSXKBCN1VgqBhxUrUG2rS31eaTPLw7u,0.001000000,108.185000000,,PAYMENT
