Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,552993,CkpYkAc4Gr7FTfxNnij168RGSA5mTMLyN35VfjGAEKhAhaXXVKY5N,0.005000000,9.992918682,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,548591,Ckpa7iociRBFJq8NDU2ww1RCxWU1UKJ14CtsiMCoiSRxG7oiXqB6R,0.005000000,7.233172960,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,543914,CkpZJC6tnncCV1AytEr88f548c2Q7ph1roCnHb2z7TFvwRzuaQhhf,0.005000000,9.616257483,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,539574,CkpaHxS5tTHcSiXHbFadxYS18RcnxacRZJe39VMvuP4B2zxSZLJGG,0.005000000,6.899930497,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,534896,CkpZZuDbvStHQga7Wmoh2XBdN1W2jSCwkey1tYVrYDYp5JwtqeUF6,0.005000000,8.401250032,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,530616,CkpYqKBEsp1zdmRJtNiAWLTADdeCpSJbqfVLDZmVg2TwQMCdVuXYC,0.005000000,6.510461886,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,525886,CkpYTjhXremCJUgd28hGuUB5SADpgRon37uga2sTiTp3cim2MW2Gb,0.005000000,9.702358266,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,521539,CkpaLKvH49HrEvycqXgfm2Wfzp9orKVgfzmETzX3c7NuKpjMVnAKh,0.005000000,7.015375265,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,516816,Ckpa1z7uVRZGvZ6E1Gfs1Do5d9W1UaoUGrpixjay2B1dtx37Qzcmw,0.005000000,10.071153617,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiutvxnDApTY78JgT7ks52RUDuMBaKxAvDucU6T2ws5mVxHYtAat,512458,CkpZktyZ7kNtkhRmAEhVyM9wh2LgkAk9vd4eGZ9GzaE9xGRKLy3Ux,0.005000000,7.337700516,MinaExplorer Payout 322 #346570,PAYMENT
