Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,209500,CkpZZYoXDBeHxC7BdkRe5EwB5LjtLaCNaKPNJ1Me9Tw3JWvpAeYTy,0.002000000,0.010698705,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,207280,CkpZJs8PVzZRfiqhfrsF7gxmk6XWqgyXPWMzoAExNPikERsAAg4eX,0.002000000,0.014266210,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,205572,CkpYuQZpBKHLAmX8rwKUFkoJaWV8MuhC4geQFFtdkw8sVBQvNKep7,0.002000000,0.003850058,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,203868,CkpZFv2GzvNYg2zS941wPanA3NnscNNaCvGhKtVeUCjP4BsjSAaXz,0.002000000,0.023109709,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,200440,CkpZsgSq5LPN9QH6yuJrkiCAsN23EpxfErTr6VjcCFXnswKKwp69F,0.002000000,0.015535136,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,197326,CkpYwKQLgaQRqR3mhMig9SrW4Cok7WjqA2gVj9hg7WhawtDRdgyhZ,0.002000000,0.011097059,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,195464,CkpZ9zorbuPrB2kgDYrvuqSRzrv595VHseJzXv8WWY4TG96BpFnMM,0.002000000,0.018495305,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,193870,CkpZvfy5HxK1GVsRLPvxr18bgj7Bzo6VEpf5Qu4UFjRNe88vT3t32,0.002000000,0.018505592,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,190842,CkpZ8tVXtgsi62bK4rTnJEDN9rNpWzQezoMpFZ78s3trAADJ9ReQt,0.002000000,0.010306351,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrgdCimEp8xBTTgpZiMgKrxYUETrY34PzqSWEe9BpFn8HHocTAqy,188621,CkpZeYVkxkbZfTSevDzbGcXMG1GpL5h6eWZNCgKHkwTp2caSh4evx,0.002000000,0.020640385,payout,PAYMENT
