Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYcSNqMLxZBscdTidAE512QrHVwjjQvsBZUx9GRXzFecQikC1oZ,0.200000000,27.711949578,,PAYMENT
2023-12-09 15:06:00,312399,3NKVktbHBJofkVxKEkK2grJBuW1jhrMPrJJCGakMvdtN1eKvY1mE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,4136,CkpYah9WA6iN5gMq8AmN6pa6rU2ZqQ8QMkUpGs5zscqhkhqYmyziT,0.250000000,27.911949578,,PAYMENT
2023-12-03 16:45:00,310722,3NKNdp23uFKSmPYC3LhejDKCbx9wbGAi5pQnFn2gSiKH5YeZq6cd,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZVWShaszMWc7HijoeHSvCXzZnBM9NKCDqKznYXucnP59oyaFnP,0.200000000,36.496614516,,PAYMENT
2023-12-03 13:36:00,310697,3NLYNADuQ38E71BNqv5MzqEYRrM772GMQRFZRcHN86U1UevWpB9N,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,4099,CkpZy3M8uMNRg3M9VwiZHEiNMaNGSZys4ixWycW4YtZBhxXRxJ5CU,0.250000000,36.696614516,,PAYMENT
2023-11-25 20:15:00,308526,3NL8K2gdoBKokqrGvPkWwseRzH4JeByWR6Zsz8fCjk2BFEkVtG9W,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYqgnSWQdx8YvkWe8cdY1xnGHuQMSVDb76uk87QtpE6QaE1Hv67,0.200000000,59.800000000,,PAYMENT
2023-11-25 18:09:00,308501,3NLTowZPRMa83ZKyLHcBQoVH17dMEZ3691rGM5kPj1BwhH78HKuk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,9540,CkpZD7nLVcbRYsba4AzXJX6qfdyaZd1dBFRhWgNzGvgCVgVAKghoR,0.100000000,60.000000000,,PAYMENT
2023-10-25 02:33:00,299597,3NKc7b72sWuaL8BGrokzNpuXWvhYDTs4g8adqavHuNMZiVEf2V5N,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZUewVkvEqfQo28ZX81LHGdCKVfy7doXU7nGrL3nR69UaHcwBBn,0.200000000,79.800000000,,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,8163,CkpYwCczDtNZzQuFs2pfit53YqMyRHaJQ8Rj6scNQqa1zoQzjuKRj,0.200000000,80.000000000,,PAYMENT
2023-10-06 05:36:00,293950,3NKDJTgcUjZe6tnyCve7ZvgLXNU1ivarYE4DNMTZ91oAekALp794,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZ9ZDmXAe1fZwzjTmj6F267eLSnUr4kLWqXWXX8SpaDdqaXhksw,0.030000000,89.970000000,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,7648,CkpaDR6cbudNi6jZ27J9K2n17yQBJaqLvWikT8yAgcDxtg2jZFxuh,0.020000000,90.000000000,,PAYMENT
2023-09-10 14:09:00,286424,3NLMqf5Chpb6FdxMX7Wfag4Pno17pFZxvQ3UDwzxBsD929YWD9ro,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYxGyCy4636kWDfYbGknZveKyNpSeGMQzzrZxKZAFZRicSzKKTR,0.030000000,169.970000000,,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,7399,CkpZkVonUBh4DPsoMMcNn56yok8gZtBQxB5hWYtAN2QRP4Kkc4rrk,0.020000000,170.000000000,,PAYMENT
2023-08-18 06:21:00,279572,3NLcbUMTXxrNFenMepZCF7iTHh44XbyAegxQNSz24zg9S2J3CRGx,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZt5mWb4QLmwnBqoGEefUSvEFCiAzV7YR23yp7d234TMXEhXVss,0.030000000,199.970000000,,PAYMENT
2023-08-18 03:45:00,279540,3NKP5qfJvLoByKmPzw5FZsPUZ74jLc36SaDjTLUBqmqb3kyETbp9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,7132,CkpZS3ubVtezrGxenktXqdz9h4ayW2i39MYAMpLEH4B5a8jMeFMuv,0.020000000,200.000000000,,PAYMENT
2023-06-04 14:45:00,257590,3NLjrzpeXreP8UtVCEWLZhXXwmgc3vg4HvzQGdFp8uXuD76LxYGX,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZxMTVS7GBwVCi4r3M5dpdg62xyFW15NryGRJZDEhrPVcwNUenE,0.030000000,111.409029000,,PAYMENT
2023-06-04 11:45:00,257557,3NKVy6KMZB9xB98Y6s872E9yrbrRAnKubd4LYETcb1ZaAY1HkbyU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,5706,CkpYmmjusFP34U3X77mhn424JoAsv7WKHaqERnBqddfS1JvSZE7k4,0.020000000,111.439029000,,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYvNxhqUTiLEZqH2KrusVFznRmJ3jG2sqp1ANstLQRC6R3W7U8V,0.030000000,159.271302546,,PAYMENT
2023-05-31 10:33:00,256397,3NLRNHhEEekuURk8GaRFxm7FYrTgFQZueUUHNxfDinHzqt3SMcqW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,2585,CkpZDztJWC4NzA2RinEShF2SNptxTyJKQUHkLw23dgcU4xcjs8ZVH,0.250000000,159.301302546,,PAYMENT
2023-05-23 20:27:00,254153,3NL3PrrU9LniUkAK6L1EFApvz712XHTNFWTG2MirKu5Gj1YiCgdn,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYoVHoJ8t3iQvLYvYwmqsRkT8tAHYZk9EsJUJ6GVFcebDxakoe8,0.030000000,174.699384375,,PAYMENT
2023-05-23 18:00:00,254121,3NKPbj2LEqkNitaZWPxmWyme9FfzFPvbe87RY2Tgi1S1gPYbCMTR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,5450,Ckpa4Nsj2dyGeoXq9nCCVygeQejY74imJr4tRdhvGWikbs4uTss4R,0.020000000,174.729384375,,PAYMENT
2023-05-04 13:18:00,248544,3NLDQyJhXuBP8f1jLnPcAUoNnitdsT17H6dvnp7JJovpsUjbZsNZ,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZUKkcexWioNYLqhikTf4snTUtarpnwwdfSn7DoeXXFn3jvRuD2,0.030000000,148.970000000,,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkTF5fE1iL7GmadZ3bAnSDYwaC217iPMwuYpQksxvv86XfxtP3R,5181,CkpYv23h2boHJtGPuCpYbpMcynsCRapbr6dUd8dKQPG4cbipCR7Py,0.020000000,150.000000000,,PAYMENT
