Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:06:00,360401,3NKDjW4Fgn8ztQZVfoXTtvNcJgwkLijcKB3RHMNtSk6s2c9d4TXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,591736,5JuEPY26X2r7Ybr285mLoYw7MCwGzz1wLpU65NMgGYYgm9Rmhbn8,0.001000000,0.082160392,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:36:00,356618,3NLMouFbAk4iijzHWKqVMcn6av16NpYTjV3m9S4rMUJtfYVbWcEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,572860,CkpZ5PB1eQY2EjG6EXoc9qtSPYwoPaSuhHraDEmixpg3H4rUn8eB1,0.001000000,0.081023409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,554428,CkpYj5x8h9LP1RQXb2upP1Zs8xxdSi6CN3ANSXTfrhyXFRs2agVWs,0.001000000,0.083733979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,537162,CkpYtUFHA3nPyQGTqeevNN2UqXt4boxyKacmR65cMk35ufUcoamqN,0.001000000,0.080556970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,520088,CkpZQ26gBmmDy7SGroYxb1BMsU1Auv7jq9eEdKxACnLaRJXrYxHDV,0.001000000,0.075485118,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,502668,Ckpa2tLhdtXoG7gXDaJo9MeZPyJU85bbimq6W1ZnmUTmeBMq3BTq5,0.001000000,0.088024639,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,485716,CkpYgwZT6yGHeTuVcroJ8ser8ukSYLM8RGtQpbuU23cKhX9RsLBxG,0.001000000,0.089469687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,470042,CkpYkr9TbnYEcZE4PNL52p3YnQv7L5yT3Sr32To48RnvMPvHaLusf,0.001000000,0.081191390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,454813,CkpYoJwedp3UiArFemgezENbQSkJ5PcPn3wnEtXQEwKMbGH94LMas,0.001000000,0.075339401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,441979,CkpZEzfBVx3zFdYabSWExZbfF4kTVrjsV51KMBcNqZaMtLsLTzx22,0.001000000,0.038518875,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,409715,CkpYvmr3WCVVzTbh2SUDizJGsDEmSLUtDEoFJ4ZR54c1GrEwKvcuA,0.001000000,5.874918281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,397062,CkpaBp9QezbXngSe9VwbPB6g9RkCkr2F3t2772pLD2Z8BqW5tLxDX,0.001000000,4.846464395,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:06:00,308417,3NLnrjuSdyPW8qdAYH5B6di8KCvjqtdGj7iHcYMPspe59nxHjFby,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,B62qpoca9Jw4YG8stkYguvz7dUy1iZiCXqGxDk498DGrDsoQrNC8ji6,2,CkpYb2adMV6ZnyL4nVNY3DA8XRYCrLJesKK5ZW7VMraEg3DAexEiG,0.200100000,667.272117759,,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,385175,CkpZiPe1Dz9iLnhodPgHQQy17HZRBehRkSaBZmiABjwV8DmdCNHN1,0.001000000,5.030869348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,373116,CkpYXGFAyP6DATnBydk4xmU7KDXLkJo893fpqZjj8RJCdgDgqATKq,0.001000000,4.456607870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,360850,CkpZLDg6S28onFjfue8LuxSGX8FZopeQesi5FMXq3F5NUQamguZQP,0.001000000,4.538252175,payout_from_AURO_Epoch_63,PAYMENT
