Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYbvjTtK7Zjebfmtjy94sgCikwZZiuDUcr8uKpFTrDR6gNiDHi7,0.030000000,398.170900000,memo,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,40702,CkpZyvj7MA7iJdgaTzDm2TbQRLsUDpp1oG8d496k59pnV7VpbFQtd,0.100000000,398.200900000,,PAYMENT
2021-12-30 01:09:00,94938,3NKmyAq1zaoNhKnDriwsR6rWPy9aMo4RuC6Zq2Af29NnCtvGyKeW,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZkXBi2d7LZdpGpZXgnjLjCowmeSy68sJ9PxLAegaQxuKaTgdzY,0.030000000,8.876874000,memo,PAYMENT
2021-12-29 23:27:00,94914,3NL9ztZo5SVygQMdgthXTUZrkZBC9wSqqUWujAZr7Ah9yG9CEWBR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,10901,CkpYt2HF2RE8iVs5jrPH7NnTwQzvpfJodegipSa75kLJ9jbcw3ZTP,0.010000000,8.906874000,,PAYMENT
2021-11-19 18:30:00,82428,3NLcKkxQBgLXYqgCvbteGAdETzUsFYU4RyjPKEzp7HFL2gREHYpV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYUonDpWvznni2pVy7tfv4RoXXNBVWpna65RxYHs67yMndAQbZA,0.030000000,111.783700000,memo,PAYMENT
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,2912,CkpZB449uweXV6zLFdyiDLvoBVB5r7aA3E8wbebdU4P7tPyf4E4im,0.001000000,111.813700000,Paribu,PAYMENT
2021-10-13 15:36:00,70453,3NLQapTg1X1TNJv6eGg8G4H2wSWBxt1cYtaUPwgWCXqAVSsYoX7d,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaEaBcRbD7ECF3dtqRretonc2fFWvV9fePtdpwYEPgC28qaK9tN,0.030000000,100.370000000,memo,PAYMENT
2021-10-13 14:27:00,70440,3NLefmtuGhpVWzfZBGoxVmfpRtyyYr9diz6h1j4ro4BamoxePCpG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,17490,Ckpa2ivWGtt1p2nm9YnJoQUEUHyFEv4FgGBFchBNG6NZgwToE91QT,0.030000000,100.400000000,,PAYMENT
2021-10-04 16:54:00,67678,3NKD8fTi7gYy617rM83dKosyRPAfKF4FbbZBLp6H8KTc5EeBkuJa,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYYiHyLPCFrJrH9XuiXPvq6oNXQLU8HuuCyZdhwnbz8JtLkiNtc,0.030000000,1202.465300000,memo,PAYMENT
2021-10-04 15:03:00,67655,3NLhaBfnuZQgPBduJ4BpqinpHRzLXjRtbUqsLjGPaqxTcAbL1wRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,14888,CkpZt3msn6rrJAGFkhjKD64aeRmLbgjqKLY3LjxVFFqwA3eDuGvTi,0.001000000,131.068300000,,PAYMENT
