Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 12:51:00,359375,3NKsTcXKdmVK9A7bKjLa18qSvF7C7Ld16oYdvDnBYhYrgBQ9Gd9V,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qkQAdYmWEzPDxmW2BFoq36q1YP3o77DC8KgWhAFSSt79kVHsiQi4,16,Ckpa6npL84XixZtAqdRSPTQB2SF6QV7xFKMAZ6BBiQZvhYhE621bD,0.010100000,2880.453644400,,PAYMENT
2024-05-26 06:54:00,357176,3NLYBzC21MmnJyJmjazpB6LDQB7dF8qQkXwbGBwDdLrqegF1TEhx,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qkQAdYmWEzPDxmW2BFoq36q1YP3o77DC8KgWhAFSSt79kVHsiQi4,15,CkpYoqRJ7peSV2rK9GbxZgoD24mnvK1yZSPnDuunT1HKNiNk4tg8S,0.010100000,11525.758303167,,PAYMENT
2024-03-03 09:39:00,334741,3NLXDgdZgukekDEXFwPjtyYKuVYwmy1CwmcXRpLbF2Sd19yiVd1S,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qjZH9zmLK6B6zCgjTPFQPkJaLsY8qb7SdwWoAQdFyGz5nmn2rYLj,14,CkpZDPFVNPzDgde1k2npXeBHwMC9YnXAfAyDb4bi1o7zcTG8sDrtV,0.010100000,2882.800216678,,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qk8VHV91CXHzgiidk2T8pGHpbPviTt5JMGdntaCFA8p65mGPf24T,13,CkpZ6tkyZLMbb2HhMstYMarUsAMZo41QXLsB4WsGL3w4GFYfT8A3Q,0.010100000,1441.000000000,,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qoFRPxNJ6hnd9MCRaTQkJkYLrhP3dhHQNU5YywDY33VSs47ZdBPr,12,CkpZMzYMarSKqmj14XYjwwgA6aQgC8jH62gXtPYfviX9Ed1MT9UmK,0.010100000,2881.191874926,,PAYMENT
2024-02-11 01:33:00,329138,3NKUeCFamKEnJL1LTjpeSMB3sM53bE2pGZZNQVJ2EmrEjR9L4vfS,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qjR5af1YYgyN6rA7vwKocxDzv39ZeSpKuNAoEsQ9r4miP5DvJBak,11,CkpZVj3CQQLc9fhThTQFmwALToVMoNhg8mTZZEZf18wUkCjUNKwdX,0.010100000,12965.251830591,,PAYMENT
2024-01-12 23:51:00,321326,3NLKx4hhgyBwEQ5wqRsg2Ty36T1qHRWB2HeaUJS5AAgPfZobTXf3,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qpuKAoj4FgxYSZkqHaZvH9ZMXktv9PkD6dPY8dYc1MRvh78f1cMP,10,CkpZmDNV6VzSf7vuCF3rrrgMjdFgHoi7tj84X6t27vtjAqEeKtBcY,0.010100000,24093.058270443,,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,25,CkpaK49ckvBk3Q5ytG7f5njzcFcTjU3kcQCgRSybE2VTH8AVTgYkU,0.001040240,0.000958060,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qn4nXHWYnotGpCxTzbPPfR4tEvtP4j7Wb3cXpmFnA4XSJXrEs4iY,9,CkpaHmkjmxb6PsP5mk7BE2TBhoamdNeBHKthjwtNGrEW4wzG1g4Wm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,8,CkpZHXbMLypXqWmF4DyTn3QLFQDSwyn3XwfJ1MEx27zNiagFxRV6N,0.010100000,550.170000000,,PAYMENT
