Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 17:42:00,307412,3NLiicAAtcZ6XsuYEAAPquwefQW25kMbLUjVVx98UQNdjgfsXto2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,412,CkpYnvBqeaKfBSCRCtwqasvC1XVDbJTdLDkSdyAowCTunjyqcXoMi,0.001000000,1.800000000,asv.luck,PAYMENT
2023-11-18 05:42:00,306392,3NKEuoJHLziqnpTmhBkv1VwMc9XoSzS8uAi7EyuKEuz1fyigvizJ,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,408,CkpZRUUktQpLkaR1XEMd9TzHmoSaQ5KZRKXUyQfZ4sbSuZGNkTF7r,0.001000000,1.800000000,asv.luck,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,404,CkpZrEML9EwKQF5TUnifqLNCHAf8Qm9ZBnmj4EaXUPG33Jeg38paG,0.001000000,0.490000000,asv.luck,PAYMENT
2023-09-28 04:51:00,291487,3NLPceSbFZcJqFGQkoDJ1QPPF32W5JfZuw2TMFw5u4vrmGw8RfuA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,399,CkpaHyCagDC45moc4neznKqPzPVdM4Csy1SXvssV19vK8mVoVfgtk,0.001000000,0.430000000,asv.luck,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,394,CkpZPTMXbCBYSDKc2Lde6iPHF5rrL7DMW97LfTBWjWs6f3ErPS1AH,0.001000000,0.560000000,asv.luck,PAYMENT
2023-08-29 17:12:00,282929,3NK78nKF1oU9q2Vu8ep561iH5bNZaCTVtrVow6x8psAgztgKWJG2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,389,CkpaFZDQhNsjUsgmJXmHVHaSNR1jZz6iqySqtLkanZofGpD3vwZjG,0.001000000,0.340000000,asv.luck,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,384,CkpYriuBAAhzyWCJTWVoQtLU8A2KhsLK2fcmVCt1QQsRK6W9peMLJ,0.001000000,0.280000000,asv.luck,PAYMENT
2023-07-29 05:24:00,273718,3NKqYqVRQZjpSBDuVabtTVTG6VbUjBEufbtjkFN5AnCugsUDYwj8,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,379,Ckpa68fsnH1zW4j89JWPdGNNkAnuS448LLSxyfbQnunUP4TWFF1wJ,0.001000000,0.190000000,asv.luck,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,374,CkpZzigD1oMbxZt2Lc4cJ6QeJmTmdFf3fPktSzakXyeyaK3Qa71wF,0.001000000,0.390000000,asv.luck,PAYMENT
2023-06-28 06:27:00,264608,3NLtD6gmAUy4dkupZ7Mz6Gjyh2dUPsKyaS7qsBqTLXiiPKDbpRF5,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,369,CkpZrtVJbNTmfia7YqxC2ZJ5U4q6wUaFPGH8QhA83yWsTCdC4QWEx,0.001000000,0.190000000,asv.luck,PAYMENT
