Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,27373,5JtqUTU2phYkzvpnv12gVDvgc6TCvjWDdsLVVjqrGrLv1VmEhPpc,0.001200000,0.025851859,TheNOP.io-Epoch78-2.992701300,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,26705,CkpZaaz5CscVbSSuJWVSDRHUR4scaEDW3yoECJnnaunnYEDDE1L9z,0.001200000,0.029158759,TheNOP.io-Epoch77-2.960793635,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,26063,CkpYvwhx5jcxdtmRE24f89pTs8ETyVtGiBmXPSRsukeD44QR3Pjy2,0.001200000,0.022457475,TheNOP.io-Epoch76-2.939446245,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,25423,CkpYowfssbs2qPeCHqcf76hzRP7rUFyTryRnfaR2F8fycjL1Tq8Dz,0.001200000,0.031907665,TheNOP.io-Epoch75-2.920627830,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,24786,CkpZsVvUdK7WNfvm1cgeP2MA3UYBoyDe6yrH3YsNgS1FC7FDCQDPD,0.001200000,0.021347390,TheNOP.io-Epoch74-2.904200311,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,24171,CkpZCDVGkiPVzHFLYVutnG9MkPmNRrmzkBGBYFZwA6MQQzvJoxLnw,0.001200000,0.018818415,TheNOP.io-Epoch73-2.883160277,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,23611,CkpZNDsRNBfD2oLY5B2JCRTkruNfYr94XrFVTRjvM5kksRL4Q5oTA,0.001200000,0.016427519,TheNOP.io-Epoch72-2.859518258,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,23057,CkpYYXrFR3qh8PoXgYsCrPTaG5AztPNuwKi4GVxF81xwXD1cW1tRX,0.001200000,0.021040034,TheNOP.io-Epoch71-2.851614543,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,22517,CkpZQY7zWMAi8nJ3CiWfZZhWATLHg6PYgS9LRfUy2K3VQDzkThjkS,0.001200000,0.023642019,TheNOP.io-Epoch70-2.828267357,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonYAjLZe2DZwPog3aLttoR9ZdToT4KCaDSzngayHX4RCyiZ3Vp9,22057,CkpYTUWdS6TrFYaKjQJjRK8yQwn1VKSGozFFW8p2EyUcsdUEd36d1,0.001200000,0.007903715,TheNOP.io-Epoch69-2.807288763,PAYMENT
