Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 10:27:00,61509,3NLF5LzuY7c2yQFhpAcP89kNMQc53UyArSTPam3XjQzLh3MzQyWS,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZbUZUmktz3rmz1jByWDHgPgTmXG5Qn3SZWH3Jj58VBFxJLscMC,0.030000000,943.529600000,memo,PAYMENT
2021-09-15 08:30:00,61483,3NLEBUcxxDKJWUsZRQBbpEbdtLGwdHJ7R2YXVabmcR2vQmX5ebQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,9516,CkpZBkfEpDq3KBdGPmRe5QVGUK2mvje9WWhTvPeNQBEgDQFbFhW99,0.010100000,943.559600000,,PAYMENT
2021-08-20 06:06:00,53041,3NLrc7Bg8bJ6g76b8LDDBjtpzT18r3F9UdJHKzt4jHpDMoxQ1g4C,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaJie4tXY8WP1ShWQDf4gPMQsaxDeBqpvV89dWHZ2UrMx7tGnUZ,0.030000000,7.601280114,memo,PAYMENT
2021-08-14 07:09:00,51069,3NKgfkmVdNNpSCK3RmABLj5TXbhLsgNSW4Ey5QxKow6tfhUQbsU6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,15313,Ckpa3dCGWwdRpsurAsYGgxHHCUtZSvWH7CKkz3rLFjp5rF2rHvKq8,0.020000000,7.631280114,,PAYMENT
2021-08-13 22:33:00,50957,3NLi4m1BsXSubBBKzd5DpcsA3o4GywJEvLsMfZ65MRcyLa3kK5BW,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7GpUAFiYz3FPBbn3VzU6GjNJvPwwSagTBfaS5xM7pRZDd8GrS,0.030000000,999.703297542,memo,PAYMENT
2021-08-13 21:54:00,50947,3NKe21FSTwrKiPn26Dc2wustEr3Gu4eS3BdjHAWfo9rWDFWUXQYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,14623,CkpYrzjx8TDBZiCHTp76nhNEqTvdaFaZ6RLhWDKjnbTEcDmqZpioH,0.020000000,499.733297542,,PAYMENT
2021-08-13 21:33:00,50942,3NKrmHDHhEdjmJw3yy7XJL19tUsTW4cQmF6SNotP97khcht2CRh8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,14617,CkpYhrUoNF2ETgBqDYcHH6yVa3BBvfJsggipx4bnno3PihYP2dpML,0.020000000,500.000000000,,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYpSYSX5P1YKNLGrQBFihwfCc6vEh741EtA41NQCv1BZhWwKHyq,0.030000000,285.970000000,memo,PAYMENT
2021-08-13 08:57:00,50787,3NKQgMmcoTTi3FxaU3uFBNiKdAujF77nbYyUwCfEieNegfkZneim,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,14026,CkpYvHFRFKmACUyt5twLz6ipxPmVyWv9GdKr7D3XQgZsTk6XjqLSm,0.020000000,277.000000000,,PAYMENT
2021-08-07 10:06:00,48888,3NKx4CdPvBwh56GE8VEmDbyc1cWSagdrnTqpoznkqJTv8FXnhnpP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqdTavMcoMgmc2vYaH6o7u1UBm2KDBknhgptDghCHD4DdMGxztW6,10060,CkpaJB889vWXhxzASTAdQjV9oUd8geKzRsSGmTqffPm5156oejSas,0.020000000,10.000000000,,PAYMENT
