Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5967,CkpZHfxiddm8VXST2vT3kswZfge8WNPkTmMSPdB97gxnUKAHvyoyW,0.001000000,4.736350000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5813,CkpYQzhtQuYWG5XUGo57xgaiqpKoEC82Lq3ppPsRUpeNYu6HjoDAf,0.001000000,3.103590000,ep58_atomi,PAYMENT
2023-08-01 19:03:00,274730,3NLUiQYc3uVRsQRDd8zi5M76xxUy2THPhaKiV3PTr92cSnX13YqN,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,B62qpk2VW4EqSBEiz8D9bhjh8jwTvMNqtwS3VmutgfCdeEPtpxZqoc6,1,CkpYeWsfyXvzZiVxdj9hfTqs7MDYKhJEkG1EU1Sziqyyo5uDjRZ1c,0.010100000,543.012880000,,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5665,CkpaFp5eeYZgpwJ6zQcQtxG45gwhPogSt8GRdX41dx1UjJzHrmmVy,0.001000000,4.821980000,ep57_atomi,PAYMENT
2023-07-12 22:09:00,268868,3NL7vCjoptAjwBM8XwEt87pXyfnUx2fokArKoBBiMALhcWLSQzEd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5522,CkpYhPMk1Z7pvrL4wv571Rc5cuWFouvGHNezP2LL77jdkWgpeAuS7,0.001000000,6.228880000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5382,CkpZzJ6ZNvSMkNh8MNBHdXRhw7vptixxvek5KoZN7fPqVNns3HAdA,0.001000000,5.147830000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5246,CkpYggjD2LNso3HQzVc1NE5dnHNzGnXjCnRzfrK3QqSQwwUHTJtgG,0.001000000,6.042660000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,5114,CkpZ3bms1JtBpfubXRjTL1n59iXRCmKCn5oLt7K3L2BT3EFNHn2Yq,0.001000000,3.314600000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4984,CkpZnkJfKxMsqJQwkB7xHAgU5xJxQy5AQyf9BGnupGuBs3qumXRQR,0.001000000,5.351170000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qowXYu6UJGr41oRU8cBgaKbATKUYq2o6ViKa29H3EHvdZwxKV1cX,4853,CkpYfPsBdDPNH6P1wFt6dWQXfkMpKTYhXFQGvUKQr5fbdFEJYjncn,0.001000000,3.959770000,ep51_atomi,PAYMENT
