Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:21:00,360634,3NKLDGUAv9SN782NcAPM4qJgHGJ886ivfRGeBbkm3k9g59aWtPgf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,5120,5JuAhipXhrZhpyGtcz1kXFSxcSNWKXP94mVqxAHjducJBr4NicsH,0.001000000,0.128517665,payout from LFV,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,4962,CkpZp8fXeGvjvSbYDNsxVpbjVwEhM3tfLgnvo7bLJ7C9wJSBewQsB,0.001000000,0.085612187,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,4825,CkpYyDhm6ZuYNYg1L6e9EMTHkss87N1ncmeN3ir59TcYgsynWf1Mv,0.001000000,0.013791697,payout from LowFeeValidation,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qnQKUJJTq4PZ5LBpdFHeR9JozZErw51RHr7wmbtUrCZGyw4GZ9wS,7,CkpZ8av6tAe8Q2FMb2REgHgoxQTUMRQLYMKjKcyprgphmeL9XHwvK,0.001100000,11.829883747,,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,4434,CkpYoGkMKi9DVxRWW71H15exBkiBaLgrAK1M7Ak87kBmj4g3DaxHr,0.001000000,9.101901858,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,4285,CkpYq5SL8LDPhwZ3AaLmkkrQf6huardvzwG3T5rAKvxnr5zzoaGHp,0.001000000,2.729081889,payout from LowFeeValidation,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qojqw59T7vGRGmLMPssYxWdiZo42qg4oU2ECmgXxq3bJitjPd3wS,6,CkpZQ4cKT8sZGTtBQQkz13mssEVnEqfgW5D7VtniUwRdQJuDq2vkX,0.200100000,711.293357819,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,5,CkpZrqqtFQa18L4jop4MVbWXTTKPnWgprMzWDUeYhHzEnVRevwQf3,0.010300000,0.000000000,,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,4140,CkpYYpefJ9ggm4rZ3pmVZGXCxnw38P2vui7YkW18KRCwnofuQctv5,0.001000000,2.223200894,payout from LowFeeValidation,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,4,CkpYejZLagcJhEELswDwLDieJd3wUhoEP8HmiTdez7c74AshLCCEw,0.510200000,0.000000000,,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,3984,Ckpa8gtpLFDi6q3ync9jMhxqv7CiTKAFLw2PQSbAwB36MzFiXFf7G,0.001000000,2.987405872,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,3831,CkpYckBjmgAiXC3bKiXvq1vQeuz3xhnRdnMVYKMPWp3na9CzGcPwL,0.001000000,7.174714909,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,3684,CkpZ4Hx1EvaSq25doT861T1vyegsYgbRmHu1rLrwscUo9kVWg3nV1,0.001000000,3.120416360,payout from LowFeeValidation,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,8173,CkpZWJZkEwsNVGUfaH8PCLmwPW72UGDpTTNyXanCLUuogL7GvYSg8,0.010000000,2.234270124,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,8013,CkpZ1uijmWu68c5drHN9hiBYSoZbs9xgfDGwPWrjqx5giCUWpXa74,0.010000000,3.930204870,Payout for epoch 67,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,CkpZhGKGXk785DrjvNprv4PVMDvzczkL4Qu6ZgC7hHhTvXyPvhabf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,7858,CkpZdCHEf8Q4PTCjAnj95k635QwzFLnveUkyGRUMGz2m8wc7yQhGe,0.010000000,1.651862090,Payout for epoch 66,PAYMENT
2023-11-25 09:30:00,308406,3NL3sauBM3JorkYVjMb9kkTM2HcCCKxpCJL8t5Yhj47Ngvp2t1Sm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,7706,CkpaG55LWRQAfAJh23ffnVyrjLYoPqiq22NWzGCRYSKW1mFmpo7f5,0.010000000,1.616691400,Payout for epoch 65,PAYMENT
2023-11-22 17:03:00,307686,3NLfTETSz7yjHjU8NCAW8wnhwmWQqhx5F3YRTgpPqXotKvXMrvEr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,7693,CkpZka2K89DE2d6wXuRoZoVK7kueERn81QU78pBejUBFRSquvE5Vh,0.200000000,442.896160000,,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,374946,CkpYQeq4BQhzRPBovjQbwZKMWycd6XMVGNG9w8J65MoGCt8WW4xRY,0.001000000,1.558260575,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,2784,CkpYRKKuPJ24F1qAtD9j1jkGexz5Ydve58mvCzbUYMwsKrR5VByCy,0.001000000,1.573813057,LowFeeValidation Payout,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,2,CkpZJjuzPyiNBQ2U3p2jzhoBMN9mDF9gJhhhffAgm5ECE63qxdrNw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,16832,Ckpa59bZLsb9QPqpHxhurKYuKwaCHpyR1TfbZhNJ1Q152BXxjoXAp,0.010100000,12.987271800,,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,2627,CkpZDtV2XaPDvJyTfkJ3ewkNdv1qMoNjgSvRCHhjrupa4hjcpnpyD,0.001000000,1.351361768,LowFeeValidation Payout,PAYMENT
