Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,557284,CkpYU6d23aujSuDjSAFTYK9sUEQJndJzoYfvbCXLTYQonnPT1EqXK,0.001000000,0.011383694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:18:00,348219,3NKkjiRDWEY71QbiEhe8j9Mw23s7H4vMg8Eb9m2StxSGpEfnDf4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,539515,CkpYz4h5kqicEgK5WJhDYxrEhcLJeRN7LBa6GCQFAY5bX96UKCKJa,0.001000000,0.010951785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,522310,CkpZDRU3oqrmKv3gETiALGqw55D6x8ovxqJvEgRRhtHCCogKWGyJh,0.001000000,0.010262255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,504831,CkpYnpBdrvqPp3VxYJZZwkostW8nCgBqza5dQ5ZydfoKJ7DvW51aN,0.001000000,0.011967382,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,487821,CkpZMdi2CjnwBrcy4RNBkTPxYv1sRyCAGxdYUrakGVhRmpE91XE8W,0.001000000,0.012164854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,472084,CkpZ5qKaaJzjSj17xmeSRXcGXrAKs5y8qSCNwHyYUQv6sButrvhSt,0.001000000,0.010993013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,456780,CkpZc5B5qarP2yPgvtW3wmF23N8dxDdf5A1pcFRB2RKZSno5sFDmb,0.001000000,0.010120858,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,443108,CkpZkDKq789UVUpJtJEkEH16SJk2WGKDu5kja2JoRbfn3XCeBR2nQ,0.001000000,0.011347933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,430078,CkpaDRy8GQQ7HQpq3aoVNcTGBhb3RHaSuTMhhAkndsZ2Ef4bueEeR,0.001000000,0.011360514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC8FW8i5UAHqF2WfCnw9fY4A18sHqE4fBbr2gvy3kVFtFRaRrQ9,417193,CkpZxc5PU8PrNrtNdV6GWrUdjgcRvUNR7Y9LjVedTd7KT1chopRpR,0.001000000,0.012476532,payout_from_AURO_Epoch_67,PAYMENT
