Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,428612,CkpZfHpAq35ePyGdcnTwa9DzEezSJoac4CPJEt6dSYbsh2nsvYtNd,0.005000000,0.101279730,MinaExplorer Payout 302 #328325,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,289079,Ckpa5a9CG5EFxtmSkejvcmGwafRB2aMSUhcRvCayUNjmnhggqaYpy,0.005000000,0.101891652,MinaExplorer Payout 266 #293424,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,137860,CkpZcnHYeXmT1Y3invUKdRQhc4pmYa5CXnoVYy2Q2zBkGcBbEdCRN,0.005000000,0.100701182,MinaExplorer Payout 226 #252339,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,418828,CkpYxV7CjSL9z6WMWohp9UsuMiFzXFM8DqaTdFEEzi3YBjUyYMVYP,0.005000000,0.102653020,MinaExplorer Payout 187 #212314,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,267212,CkpZyXrFjuJAtoZ3N4XZFzG8t9cSJiUDEfTWLLDD2LaCYTERcsCX3,0.005000000,0.101104968,MinaExplorer Payout 142 #162042,PAYMENT
2022-02-21 03:03:00,111054,3NLqeUhsLPJq3uVDhqRFsdLvSt2R4Xz6R8Rzu8KrALgEwmucypo8,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,17,CkpYSagNGeVZuB5DvSSc81UJJvqjLFSuy1Y9VQY3axxuntqRaRHFn,0.010100000,316.000000000,,PAYMENT
2022-02-21 02:39:00,111049,3NLHoEaWco6Y1uiNb49ws7iuZd9Y1Bq7J5BzPtQ4oL6SZ1b1gi7W,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,32,CkpaEDA9AgXhKmZkgmzsD8fGGmDob6beTQAJV56dnEMh91DquW7LG,0.010000000,71.000000000,,PAYMENT
2022-02-21 02:15:00,111041,3NKr2U4sBDpwRgwPhdUZBPe5hTB9uZGWmicgSbm5idv2JXbWJ63F,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,31,CkpZr4Vzts3JRyTFEXdZjP9dQ88KbQJbCRVPePyQU3YcBpMS18iNv,0.010000000,245.000000000,,PAYMENT
2022-02-03 13:42:00,105606,3NL3DSaCJGiKn63Qc2S7KHJpg2nW4Bx6tzqtsiJN8kA86JETJU5z,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,16,CkpYtLzvtoUvxoPqWeVCCViA8yt3AWUuM9zu6hrLc921kYkdtCNuJ,0.010100000,594.000000000,,PAYMENT
2022-02-03 13:24:00,105603,3NL7jY2Sz1xqjq8nERVpRSKo8Xw8rwpBeXbop4qkFjKRVQtRTviC,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qjEXruTRjopqzRqNQjqjqrDm9L52Lex3RM96XdHmcYwsnh5QANyf,30,CkpYjyB5XmHTcoFFBhRmoyktrs9Mc84unt7Ef9DrMi6AZ9jQ46R8f,0.010000000,595.000000000,,PAYMENT
