Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZuRqbGxrFG7Bo84U6HgiFEbrDEcpJR56MJWfUvXpDMpFvqjKJF,0.010000000,920.641395690,0,PAYMENT
2024-03-26 12:15:00,340523,3NKFTLRs9KfwSn2AeeZDuDcQZfguZtZtjWNYC74gsmTjXF5DP75u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,42089,CkpZbXQCoiSb1YFdgs3U99KrAG3wRqDQ33sHxqYgwCSSqvd4JBZK1,0.500000000,920.651395690,memo,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ6bFeEQ5RZjm4axvYyjyKgzJmSRaAGMBMsJL96yfK5BfMh5xwJ,0.010100050,5270.739899950,0,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,43257,CkpYX6sC175bc9ezoPX5feKkwiVEcAbL2PVG6xxa6wJf63hz59i1V,0.200000000,5270.750000000,,PAYMENT
2021-06-09 16:15:00,28918,3NLunEudM5Ys6xQxaFygCLsC9BH88tpgUsPe6wt8DYQ5W2sqfK73,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZUYU8PRsUwR9JyDgJdg6oeyQWEi6vkhbLi32DjysvmTtDR37AJ,0.010000000,1500.040000000,0,PAYMENT
2021-06-09 14:18:00,28890,3NL7movV96symnRtRd8srX4puXVKvuSokFGn5fGcQTjYo9gmd8Fq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,1583,CkpZjyDi8S1S5BBMfmdQWdAFJywdLd17Vj1nSpX3SRUj8cZcXnceC,0.020000000,1500.050000000,memo,PAYMENT
2021-06-09 14:12:00,28888,3NLcWYjPav7uVC2zmQm2CrkSagmUdZmhyXP4N7NRDr5GVcon3y7n,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ5tAzhdY7xC9435GBEFJLUQ8emrZsKWmyYayr3wdCjdonswEg8,0.010000000,1055.040000000,0,PAYMENT
2021-06-09 12:21:00,28855,3NKL3viYuaQ86WhZi48UsnMbGeeN3Sv1fkxVKb1T1T9GYbMPGTQL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,1561,CkpZ6ctyMMCLXXEBrdCpQhUAgZa7eFYqgKup8udNaV7TuYRRF6DDa,0.020000000,1055.050000000,memo,PAYMENT
2021-06-05 16:12:00,27529,3NKcezXidZ8vVurbHPJgqtymZZwQD9gefMRcqfZRvEUm7tPCQ4kg,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYmS98m1ELfizYHULYJQhofUoodyrG9VZtihVELyMN8Y2kodtKr,0.010000000,2100.952000000,0,PAYMENT
2021-06-05 15:51:00,27525,3NLVLnkaKgxnCBPNqu4KYe8B4H9Q16N5S9X4DHEFMpSKmnDHosww,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,673,CkpYyv7bvKLGRwbF6SmUZAN1BbCHdbungrTc9PnYSTee9bpVVprgV,0.020000000,2100.962000000,memo,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZXMEMv4rNRxYXEDYJxhgNjaf7GYA6yt8c6HHocdM8oT9rvHset,0.020000050,1995.754999950,0,PAYMENT
2021-06-05 13:57:00,27498,3NLF5ZbqP6bjfkUjgwhsCh9tJiWU9s4Mm9aQmJtamxaLHeJujdr1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjTTMvX21k7TbwBWLFH4nEMtfTm52SQ8wEZt1ajciTjZhKtRnV2Z,607,CkpZj3uuGSB7AtXbtzL9BNs3QZeVECYACDXC4AuMsd5gsrwMmD7r9,0.020000000,1996.775000000,memo,PAYMENT
