Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 15:03:00,352589,3NKzp7KXP7rnFc6cKF1fUM3V1y8sigavAsRvZeEQoppHwfxgAoev,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,38,CkpZDRw5E3P7zBFcEAuojuPWnzT2ioRkAf9o2ARNQq2DGE7zT1Uau,0.020000000,1214.568440000,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,32,Ckpa6x4x8SWvTY7mQoUUzbmCGLhD5Vm11H6ECMxUg8AbSv4WZR1DB,0.010000000,1487.867170000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,22,CkpYR8gwJ9sYokRsTSm635oXFiFfi7myAVnWtdMbm2EM9mWp3RESM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 23:30:00,344746,3NLDc8qJE6TcGfi21AjqGkp5eAQvUy7e3cL2XATQPj1ydspytV4M,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,26,Ckpa5a3xGAvxQ1eG7ciK55BjL5XYo5S6yD3YerR5QMDnn6j9Ye4au,0.010000000,1061.696120000,,PAYMENT
2024-03-26 00:27:00,340392,3NL7HC6ipdywHEK1F1EX7dPmbpKD3XxxcPDRFyffvdauPnia4mhc,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,19,CkpZ43F5uV54b4QC5M1MiTf4AMRgYJ4Kf29iXhnjepm3V1M7ecNJp,0.005000000,1661.586060000,,PAYMENT
2024-03-12 10:24:00,336845,3NKqyon1YVcGDnU6wz2KDTMT6Wv7uzZHXq6GAn7gxF453GPqBbf6,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,14,CkpYR4dwxjyAGJrwJxgqmB8BgfRxA1H2iqnm9rx2MULKLXHQjPrAV,0.010000000,1035.964410000,,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,8,CkpYjGwgpFD32vYvKMWk21S7vUsu4EKDzHnk733svWhvPeJysDkx8,0.030000000,1024.447180000,,PAYMENT
2024-02-11 18:42:00,329333,3NLLK3YE3DoWfkg3e2now1dv96br1PFbXrvyUGnPRhQGVs6xaAVs,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,43,CkpZz8z8bCYER5d8uNK1X13KujxRoh9fNHxjtN63XGiPwQbnehoQh,0.001000000,2083.095800000,Tanik#7474_epoch_70,PAYMENT
2024-01-27 17:48:00,325295,3NLh53Q5dxRao16bUnk6SZPQQo6kvDzQ2xhKFsbiF6wgZD18Ldhy,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,37,CkpZGSLrjvqLE6vxxMYUMViX6u5WSRNBjshGyrJSxRkHf7nd72CB8,0.001000000,1491.272720000,Tanik#7474_epoch_69,PAYMENT
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,33,Ckpa49zudjUCc5xgmAWXpLTJfUGiEcoz8N55WKajfcCJFqDnhx1J5,0.001000001,1551.695790000,Tanik#7474_epoch_68,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qpZ9PB9RxMeLQGoHp5L9HQ3GyViK674EeQruxYacd4U6QEnn22ko,21,Ckpa6Y8TmKgxFG3RiQECf9uDjdzbnoAcQQB8r2AVpD2pi3fUh9Di2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,20,CkpYdbcdqEDi2NJwzqkkPVYRqSmjNf4QzLxq7HPuNeG8YHGEyP2wc,0.100000000,55521.000000000,,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,27,CkpZewXK5HoaADyNaxoy3hmZpBbyRtTW5MJ1MuXDx28eKdAHFq9r3,0.003000001,1559.175410000,Tanik#7474_epoch_67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,22,CkpYxo1AsMtw3BYB2FsNuWx7iP4VRMhowUfPVthWKgoF7cRDzZrjN,0.003000001,2681.453370000,Tanik#7474_epoch_66,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,19,CkpYSc5dcCy5WpVojJnEDN7ScJvN7Jzi9B9CtLWfuzgyannsvBJV7,0.100000000,4128.501330000,,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,18,CkpYzDsUENmVYM7hGDQTX6jBFk81N4iBhqhs9YMbnPQY58dsAWpfG,0.005000001,2098.458100421,Tanik#7474_epoch_65,PAYMENT
2023-10-30 22:24:00,301153,3NL2LkEX7UD4e2R9pepRHzAiv7JqFhtCpyxr5fi6fE1peqo78w4V,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,19,CkpYf8fNqTijTfLdpuxecwDNciPj2z3BaJXy5wFd7uwVKGcsMBbsK,0.010100000,1155.352940000,AlexSky#1318,PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,18,CkpZ5TcqRXstoFTzf81gmfqRkB1m1o5wNTEg3pGqscD5S7FuR4czV,0.020000000,10000.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qj8qNQqR2XDdee4KEqKDMpwHPQdk4XP5xotjLg5fwMNMEpD5i2bD,17,CkpZ5H7kW6FTFWrTxzgAFRBA4p2fp32hRjyw1aVyWRbjFtSe6yH6W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 20:30:00,295917,3NKLS5AQzJKgPXdvRgQz4s8FtSta3JFbTZaBk6CCTPgedNYASiyn,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,18,CkpZfsog2DQ3xXVMbWCWXzFHMZe5xsSQJj7JzCbXJDxsTh9z9fFNG,0.010100000,1533.621020000,AlexSky#1318,PAYMENT
2023-10-12 09:06:00,295783,3NLQqthJKspbTxMS7Fc5CQdyDLjzbU4EKxRT7ApVGfKvezPTh4DN,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,14,CkpZx9C4hq6bxjgHg626Vpk2HwemyMwEFHduy6RA9UpXVG2BSjFQE,0.010100000,1533.621020000,AlexSky#1318,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,11,CkpYhg89jvtSSmbyz9ZWt4amgNw86uZpmWHqSsEyR67csSceMJfQL,0.010100000,1340.304980000,AlexSky#1318,PAYMENT
2023-09-16 17:57:00,288174,3NKiNGcuafVsR68BFQmVcMsWxnvNPTEVQnpWsPQB6U9XWyBPeNDq,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,6,CkpYiDuexTkWLcTDJgPPALcAaiAoSTthzwtzUTro65nn4Ewr25ADy,0.010100000,2308.563900000,AlexSky#1318,PAYMENT
2023-08-31 18:54:00,283517,3NLxdk9yNn6AcaL4TG4S6ZJdX9kmGGAtyetL8ZDMN5uBzSqEaP6T,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,3,CkpYrzxPx2ZGDJcAuSfePQaBaS9vKFLLFT3wYcieDyPGtt4cDe7Lf,0.010100000,923.363080000,AlexSky#1318,PAYMENT
2023-08-18 10:21:00,279622,3NLcLtQduM3KShFwSAZDhNCJqGUU5uxAfq4cNc48eNLrkFYgJWmi,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,0,CkpZZ5n5sJ37YUspbh85efAPuCi8TCnLr2CxfvbmJpwrXhwDDKn8E,0.010100000,923.358660000,AlexSky#1318,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,51294,CkpZY6J99oNzUmZZqMzE1VpNPJYesC9ExqRg11E97GzghDQjmwsxJ,0.015000000,215.714871248,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,50765,CkpZAiKL15MXt87FQjfu93YaAGiBZdpiBQ9XzyEaKMbyGZXQBSikL,0.015000000,889.823843898,FPayment,PAYMENT
2023-07-19 21:18:00,270908,3NL1bDjSFptPJxscHRv17Mmk8xVZn2CQir1m5AtdJ3FqSVgN2ULx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,49901,CkpZLzjJCz15k1Vqa1Fs6igKyqYugZFCYw849F4Qvms5VA2ivTE1W,0.015000000,701.073331556,FPayment,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,22,CkpZdH6kJmdFeoSoqV3yrY4jUNpKDZXFa2vkJCeQBdCx5wVDqNhr2,0.010000000,1779.889006392,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,16,Ckpa5Y89MXBwhksjb4pRdjNnaUL5FaoxGqE3SL8xnoWwjGVo37T1v,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 16:30:00,265276,3NLYs4imA7RmGbEyVjzPzZmX2Y9m5wmKXj5DYj8knpJCRiCvoSsh,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,15,CkpYahxGrPo63hpgU2GG7tputCF9dPuixNQBap63tCK42y97EG9XL,0.020000000,25000.000000000,,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,17,CkpZ3yomuZVBE3J69FHHH2E4zd8Xvaa37gdughTNRJq3DU6RX3EHA,0.010000000,2661.857950032,,PAYMENT
2023-06-26 08:42:00,264034,3NLoUe4YfYXyk8CCjUsXcXJoiJB5HmYw77oKX1NpyqYaVWMtdtww,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,12,CkpZovbMc4fENgRSMMHrP5J2yeR8gLYGU32QDUuWVLDmJapLWawAG,0.010000000,1183.810867560,,PAYMENT
2023-06-22 22:21:00,263003,3NKHRQ8DhysKShBSSjnRxf2rjRUssMeGPRSmmqbfGM2fQHNpvPbd,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,14,CkpZBhakeRqLK8Lryyz9qC6892q2xfnEwPLE7bkgRzzctf2ie14mL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,7,CkpYyk5Gi6LHxdzjEvGZpXNF7pgD2TESD9ZGMGhYC3ZHkx62hAXen,0.010000000,1624.517642627,,PAYMENT
2023-05-21 08:57:00,253416,3NLQ7PLUMVQgZ4fD5To5vDs7zoi383tY45wEdWRHcTGP1453JBEo,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,4,CkpYZdvAjEpKvRDNwJtv4qheh1nEHcwFd25235HyhPy4MAhXEUizc,0.010000000,2069.592274512,,PAYMENT
