Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,474,CkpYqTLCFgv53EEX9PaczxCVFW56o17svActiUE3FXi1EmjkdbXTE,0.010000000,0.062168457,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,409,Ckpa6e1fC1AHs2WeSGpAYSGMEQ7fmEtysdpwnb7pELSeXyM4dRhxL,0.010000000,0.058037911,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,312,CkpZcDLtvuRfHxkGWJJqYGVrxQT6pxBjBK4guPRh8ymX1dfnr5TMF,0.010000000,0.093154632,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,254,Ckpa7PGSqkswodm5qMLDKrecxG5i426CoftFvzk4UC4M49YdW7Hjd,0.010000000,0.124615655,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,236,CkpYmuNKjVKemj3nZ4WYtX33y2D72PdxkkUEqmcQphDDnfvzabeyM,0.010000000,0.029804731,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,189,CkpYWerJeRbydNP4snWaAKz4uV7zetxvxxkY5otfoUpcQvDWyb2GY,0.010000000,0.028460835,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:27:00,327968,3NK9av2PSkQZtoUNKhBMxYzkcAiPfTDnWWEepoXg1XQtZP63Qs3p,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,103,CkpZfQbcksu8omzQGaVj3VddmSLYvvpyFasetQvK7wLs7GDaLV9ae,0.010000000,7.412589230,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,74,CkpYh1osuBtLQH319edpTT35x1HCSRMjCeJEVh9rBjsP7JsvzPrmL,0.010000000,4.709810758,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,B62qqhhFwRVgLqjAj4iwK9KDw3BGB5uKCPbpM5Uxze9p4PZL1Ng1eTY,2,CkpZALPKXYiFbkPHEQVgUL4cXfgZjK5TnhoD6ywgoL84JtTBk1QHe,0.010100000,646.433651280,,PAYMENT
2024-01-14 00:42:00,321594,3NKBAMMbnx9aKaHJzEaVt5apvVsARZvYHvewdTbq1YKjDDfJQtY4,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qo9BjQtobQfnEeSmscA2KRCE41fdvo6GrJtpAPtnPfEwJGb497qx,60,CkpYinQi7nuhRG3hEWAt6NmeHq65hLAYm6kSpqDKgwVaF3HqQfnY1,0.010000000,7.029811280,4f9a59de09c5ae19dca871165e044244,PAYMENT
