Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYXHdeN8cwznWFTT7Ds2mVtfEjELxVmNk4FWJnuukha5bjftNSu,0.100000000,153.957995500,,PAYMENT
2023-12-20 14:36:00,315315,3NKT76zNhL44bd2qtrhyFcbkFSayW7Q4VQtsU1snvJPZaamtshW4,B62qovhM2SHkaT1BhuuJ4DiqP4m2CN2hkhBvKe911dWLBrRwvAEo2oE,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,1,Ckpa2XFLd9c9hT9iRePCYrje2TwoJVUJn7PQ1x7YoiKib1m2T4d8C,0.010100000,152.957995500,,PAYMENT
2023-12-20 13:33:00,315303,3NLF1NniTgMga46dTR8ES5XrTKJtvhpYWdNLoAhkcqXcXLaUYdSd,B62qovhM2SHkaT1BhuuJ4DiqP4m2CN2hkhBvKe911dWLBrRwvAEo2oE,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,0,CkpYSMtxyA5rASJMhiMkSqLf6ohqn6jZzDYNHjcHr3ZEh7Wcum4R8,0.010100000,1.100000000,,PAYMENT
2021-11-10 07:27:00,79428,3NLohJw7WzqqVjUC2hJUu59y3EKxRDfwGLvjN7KTQWZrAnUVkm64,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYh6y6ZL3aDYjANhuwEpKxmvpoLcMTixHAQEV3TJpy86zMnhTZe,0.030000000,200.048195538,,PAYMENT
2021-11-10 07:15:00,79425,3NLa9EJiU1JSu1Kfq9hH9NutnRPw3dYvh98mwTSfMbtUkW7HHSkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,40784,CkpYuXUYUDujHZZARVmo2pD1zc3zAo8TwwZUaDH2SPg3nKGxxf15x,0.020000000,200.078195538,,PAYMENT
2021-11-09 10:54:00,79144,3NKbiBKasY1hvBnZyFvsjA5uqFuzGEHsngVquUNSgcL38PgXCSiX,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ9Jh5mz64sQyDCzPVVMFAeCVkgTrQBotbfeqS7uPqMXLUvkeL1,0.030000000,105.970000000,,PAYMENT
2021-11-09 10:09:00,79133,3NLoM2av6na2JcrYHs3j3Hnox5YPMdX7Ntr14KLBYr1yYLzEgzxb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,40509,CkpZphPvVjdHbZuNFTpVyPP73NAQvKeRuqFYPY3KYoEoNCcG9dUrz,0.020000000,106.000000000,,PAYMENT
2021-11-04 15:03:00,77547,3NLkjRdjFWnBpRN7eKQK3v4gobmmmVG26TwU45ABjmaA3XqFjRxK,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaH51rvrGU9xz46iox4PRMz8Wck6bpLvKG7GVrC512A1JHHgu9v,0.030000000,87.970000000,,PAYMENT
2021-11-04 14:39:00,77541,3NLVxSxAEL17HfzFuZEnMADRLnFUk4rQ57vpHvu7GELsVW3ssebX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,39232,CkpYTw11x9RZ41miCLRRWve5XagfE36EKy6kjHnEKM3nhU9xfkdsw,0.020000000,88.000000000,,PAYMENT
2021-10-30 09:09:00,75830,3NKshTUzhjZu31dU66r3kG2G5PBnew5P2UMeAeTPPM3fexef613s,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZeaHBemJUfHFXYpPn1KXNb2Y2MPUBjwBmMgG2CT1VTCkNQnqXg,0.030000000,99.970000000,,PAYMENT
2021-10-30 07:39:00,75807,3NKkZwxjanND2fiybmBLB8Q9e9YpSvQdW9kSHWJf9Nw8H7uPeftT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,38282,CkpZ3a8G5hE6QkkkUFgVwzoC7hNZvpBsDEMquKPtWCG2rpZ16iisG,0.020000000,100.000000000,,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCqvvywEEQ4rXioTg7BUNX8xzN6MpEiU9zUz3GnFaM1nWjJdFd,0.030000000,299.970000000,,PAYMENT
2021-10-26 06:51:00,74513,3NKMCwVbAMLwnNYgySo3tMa7neesCarCEZ6N3trpWcSkKNqRrsyP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,37536,CkpYv5XkFBCseF9X5iAKyYAAY4gHS5gpL1BkjqjiQZzB1Ty4K846R,0.020000000,300.000000000,,PAYMENT
2021-10-15 06:27:00,70968,3NKvyZwm3qQueztzmvomz9EuEu3NGaKA5HfUKCgmFuuTFBD4v4jN,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaEwanZu5FL2K8d9Db2t8PTNeT6U5mc4zvT2LNunaUdnnLbbnCn,0.030000000,99.970000000,,PAYMENT
2021-10-15 05:48:00,70960,3NLn4wDGUMHQqoLk37ZnscCJ4Ggidu9MGYsBHukXkSK6zDCLeAWy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,35241,CkpYSgtK29hAT3amwTucZrbnQeDMH8DJVPqu7fbe1XxwSRWykK9Zb,0.020000000,100.000000000,,PAYMENT
2021-09-30 13:15:00,66369,3NKkhWPfjhQvJp4C1vv9R5hNLrtf37YKfHmGBAnytTxU9eQsiszU,B62qmQnEvVbgCg2HgeJD4SUnogVPNWo5d9QUEbpH2HkZXptkCLEik9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYx6h9rbgXPKBU94X9hsFFrGQT1Ncgk5AG3tZP4o3Um1HipkiHH,0.050000000,299.950000000,,PAYMENT
