Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 16:24:00,360883,3NKTmkfme14emJEMu6jiaMjABb9DZZSFoqDx7pgkBeGieNksYqmC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,60838,5JuNZfFitZMpeBfhFEksKUagSrmGrfuCg4DM2xaVtiZRLLn5RcmN,0.017862500,50.049000000,,PAYMENT
2024-03-06 05:09:00,335491,3NL1r12kHGk564wt4X269nNRJt3wTopAyg3ok2rMRa8F8taoW28Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,48153,CkpZkB93iTGCcxkUXAdXPtBfmgtRkX4vkk3wZjFLULkjUSQEwy3zP,0.200000000,24.075000000,,PAYMENT
2023-11-29 02:51:00,309429,3NKygjm2SFbfoKdiyM6WZBPTq8Q4iBTeUXjpszwtBmYbndLSHoku,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,27249,CkpZiDMFoorthLcHqJyYSmuVU3fzK5fcfbXbjmuRfmqhpEQigA7bP,0.300000000,63.335700000,,PAYMENT
2023-11-08 12:21:00,303778,3NL2pJt64rcfRSwkyKHaCPstAncKhMwse5yruXDU2BBChgtYNfC2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,22102,Ckpa3urHZcfH9QqXU6a8x4ghMnXctZkmbbsaMW7j6bVpGjkBkVUUA,0.300000000,161.337600000,,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,B62qjc16XPMmxreWFuAKiVjnxZMMmJVqGwZ2Tugke9ceL31DuSXYvsw,0,CkpYbUxPMDHhm9dUZzQfwuXCN1H1kSoP4aFvMRyfjBXWPzr7onuKg,0.010100000,223.000000000,,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,13283,Ckpa7CVoT4W9ryMheW55bzM2QPs1kyPvEy9BQnkL9h22dDBgbFub8,0.100000000,31.168300000,,PAYMENT
2023-09-01 09:57:00,283707,3NLQXoLbKmNgdKH9FK4wCbVHCnMvdTH6wWoSxXM4Lj2cRE4Mu3Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,11931,CkpZ9WyZmVPhdqDCwbLCn99uvjWpmVim2imWqQL64BkPzCn6RUDks,0.025000000,27.771700000,,PAYMENT
2023-08-16 08:18:00,279030,3NK717GhVWrChnGpyfac9fWD594j1S5CHQ8byAustk8wMjBaPBYF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,9997,CkpZVaKMnwMN4z2dQzrraq5wVQEjkpkmDi5KGmmTfYir4u36Rbi6g,0.030000000,21.877600000,,PAYMENT
2023-07-25 18:48:00,272715,3NLJVj8Ehn2eRsXokNYbStkkaZFPeMdTZvRQy6G5GP9MRKn8CL3u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,8323,CkpZVgBkfV5Vv3SMfmWEtbeFv29DSfmQK1dBhJ6DgndbDZVfyDRzB,0.020000000,23.376100000,,PAYMENT
2023-06-07 12:21:00,258445,3NLGBj5zsXc5U8TAb7h4xLrMVWC9MbQ3XJmZhfPwBfrcwbwLZDfB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,1117,Ckpa8wbcESX8h5wKwzWAKRkXFNm3RGzTj3A25aWrbRtALnYLXquRi,0.002000000,21.342700000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyxjLZZNCJUcARDkYBkvrQMpsxBrZcQTLRVsUitvGzRXQL5hyB6,17567,CkpZpyNimyq6mAX1bteGudhe6PiULXGe6pCpwz8kgd5v8CV9uV1GL,0.050000000,100.196200000,,PAYMENT
