Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 04:48:00,93474,3NLTWTg4Mdnt1a82m5kzbeNi8ZDJvdwGmeAVAPtSDw24KYKXVZJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,14293,CkpZrG4GE5P2rd8yZ7QKwMCNurqRWUFxj4fCi1WucPWuL1FgYpXdY,0.001100000,0.072506091,payout_from_AURO_Epoch_18,PAYMENT
2021-11-27 14:30:00,84896,3NKBfMrwgdZiofFWKCLuCs3owWrwh957QTHXcckDuXeKh4BfZCQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,8944,CkpZZ5mQgGxvnKRNsG5iVqEWZ5sMD41rjomcYdc9GeAyV4dp1qKCd,0.001000000,0.016308152,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 15:06:00,84585,3NLtmnKZSrChP6Cg1dafGTFnnhxmwW7XTBMe35j2BrjGBNPJ1gUN,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,6,CkpaGiqKREszHcCPDsycEudKkRBNQeuygzKvZY9eVZdUKNgzz9nnD,0.010100000,7.230000000,,PAYMENT
2021-11-10 07:27:00,79428,3NLohJw7WzqqVjUC2hJUu59y3EKxRDfwGLvjN7KTQWZrAnUVkm64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,5182,CkpYgJ3WhMVUS36aBnkYvAiwyfsEdyKpsAGueygYjgXR2KEz9fg3d,0.001000000,6.843590193,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 14:00:00,74610,3NKbjgbgD31ArWuWb5f7TRQGwK7UQvNodhnDocdyy98NaWt94bwu,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,5,CkpYmXciX4iHvmKTqqwfS9cXSbVdwaG6EZALvtuQhBceP2frA8FtX,0.010100000,21.000000000,,PAYMENT
2021-10-26 06:06:00,74503,3NLgxMuiBPFFGFyNvXC6zbtMAEPsmYVrMKGDtu7xgfbgF2GpgpzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,3193,CkpZgRyrr1nbcwhmkp6SBQFm6asB4zCY7CeRHLQqJpdM8fXC2tvNA,0.001000000,16.978903326,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 11:27:00,69824,3NKPN4CwUkZshYPsjZRq13kQv3K4NLoWnTGbUo4ggVft7b36XaRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,2280,CkpaDRxgKwhC2ngtU7xDAX7X7uo3wqi52aYPEoSLdBTBZZboDzLgy,0.001000000,4.426672358,payout_from_AURO_Supercharged,PAYMENT
2021-10-10 21:48:00,69652,3NKqowCAywsdJWBY7dcnJquiXDbMDG9YnwBxXvBLcQXocxXWsrw9,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,4,CkpYwhCW1rxZn9WEkzJ5jjAKHCaCmvAwv6KvVtv3b3JabW3Z8xM3J,0.010100000,1500.270000000,,PAYMENT
2021-10-10 07:48:00,69476,3NKGuK5wKgcyGMR5KQZSjAxtwDs4GdvSWnpayhU2yuVKSTncmh5G,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qivF21jDMJtco69VQtkvENC2Vt1UTHews7yRzEP2Dzf4HDEUdG5W,3,CkpZTEFXToxoeQdWNqRFmnoFQ55FDGA9YAc6LUQGQE9V1jNou3qZ6,0.010100000,826.000000000,,PAYMENT
2021-10-05 11:15:00,67926,3NKGSK3v2jCo2oJmLVs3yqxWNzmSAdNZ1VDYSe6k1szdJouTzfQt,B62qirVAnDpFfVxth6XjkR4EGR41B9GsSkt4HyMw57JCJs4YZPpApLm,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,2,CkpaKsNqg7zNsUtjqBftXP28XEk5ec9ZsJLeHjAFAcEhruLJ6xtV8,0.010100000,100.000000000,,PAYMENT
