Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 14:18:00,305905,3NLpqGmrpwqMCU6wD2SyBLvKiv3PJ5qtEFBub2toT4Fi9h4nbd3G,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,2,Ckpa4FCasDYnvXGY4xTBHnftWsEEWD3hVfARvwpqRFuybY34Aocn4,0.010100000,65202.271286750,,PAYMENT
2023-11-16 14:00:00,305902,3NL9mVwTh6YQduZf5ATz1eNiw4Cv1KEs1nZocGoStXar5bvLJSvm,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,B62qjNuQPz8nenLZtewdmCWwHVnvjyfKdK6DvZ9fshDzi9Sg5FpZPPP,1,CkpZ5Qpt5jNn7sybYVeCH5sQMR1hsuYW8ydB3prUVpEdWsNX3qZo7,0.010100000,3.000000000,,PAYMENT
2023-05-20 16:09:00,253202,3NKje294DyemwcyNFTFN7sj66CpifPhZJ8smrLQqRAnPcMAwe8CH,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,394,CkpZatxoq5Wzb1JinGX5EPTuHsQo37wkMSnVDZ5nTtg29CZVBWQ26,0.001077830,0.000158020,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,3,CkpYgNRuFbWabMCf2FmbJkn6XMtRjD8Rq5dKJYdN8fZ7eRH9M1PRU,0.001047210,0.000228730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,11,CkpaE379g1oRsauAZMb3eAGxQkoU4w6RVWQ9dxKV8dqe4keFX876M,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,126,CkpaKXZWoyNxBG1TX6P1g8hrk33sGt9F396agfh6N1LmR9RQQufDU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,101,CkpZpK6nchTu1TddmN3TF8z8kzPYUvFrGJaUabytn7H1A9HReDoBU,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-11-21 00:12:00,82834,3NK8azL97HWVZ8cUxgG4gkgcnaCxhYSXoLN9Rwv7Gixhcimn86Kd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,27868,CkpZu96Vm6EX4gZeWsgqfR3mC1KKuJiBTFkynbhGraLmPwSpZ7BnE,0.030000000,65106.800000000,,PAYMENT
2021-11-20 23:54:00,82829,3NL37ZvPvM7jNcFL7wwUyPyRnotQvrArgWmSPTTj3PXtdxqAZGbK,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,B62qp9bXA4c7nTrnL8AGxW1zqBnKr7dtmPZvhDN69kc4PFT458fP71a,0,Ckpa2dT6VTUqwukZybft1knztMBKsQ3xFHXV8EMUDFr6JQ8vyRCFL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-20 23:39:00,82826,3NKgF8gdo7i1BqcUAhaMBpszcJNRyfrrJHFKmcd3NnpZbcU6kjq2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouKWdbpP4RYCD5R5bKXc4aXA76M7jfYv4KV8hPJSWqJia7pX4ok,27863,CkpaEEoBtwvWFFuWhTMP8ie1jHj6u7QD6fb6rzqQ9VYv3CwotPRaZ,0.030000000,99.500000000,,PAYMENT
