Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,556157,CkpYdCSyWhkirXKC6SCpN6MHVLGzpmaDCJ51osq5db7k1eXP6bAzG,0.001000000,0.020582266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,538796,CkpYhcHmgfdnYrS7Ts7CHjSCsbPA6oTFKbbinygrv8bBVkTS4i6kf,0.001000000,0.019801342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,521639,CkpYTfeR6brtdmDF9tzBMruiYs1XNLKAHfDoowG7eoBntbMLpmVQG,0.001000000,0.018554644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,504193,CkpYgVvkzcmUpZsfSNNQickcDRyTBXnAH5msLU41pM6CNmJcRZnEw,0.001000000,0.021637593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:00:00,336929,3NL3Zjgp9Q412kvYPg3CMF6wTavPch9hvATzAbhoaVwwHf4m1SyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,487199,CkpZG8zsf2EZsmwQTQTkumrudVpeQhx4wM9XFsV8u1KgrLEj3xzBA,0.001000000,0.021994640,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,471464,CkpYq11yrvidfVKs14rbnzgVn4urb3urAaLmyd8aJXMPDZ8ebAy8L,0.001000000,0.019875887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,456176,CkpaHborq7ecoyV5CbRW744m3DjwKiR1FDrc7mw913evhtiVBZ4Wq,0.001000000,0.018298960,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,442513,CkpaLBzUaffpj6zcMTKCdmWnxwX68goyZSZhSgbD3t1iGgEBMVi9T,0.001000000,0.020517569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,429492,CkpZ2ciqZ1pg2tAidVBazF4NBa2x4ViDYt5zM6x1iuZPbh54HLwnB,0.001000000,0.020540308,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,416614,CkpYzE55XBwR1AkcMt6sZQJgJdZoNwFeStW4XcG5Gv5F1i7CsnKzF,0.001000000,0.022558130,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,403856,CkpYZrdGKK5gtVNBBpsqHwnZXCHSDmaK5hkjmhCB2arTrQZz1fck6,0.001000000,0.018609154,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,391743,CkpZqPkcEBnh485onXiw9B9WNQoTq8EGjAew7AMY7BkZLb7wgRLN5,0.001000000,0.019316260,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,379658,CkpZ6AwGnrZdfLabpWAhEzuxdaGE47Nni6m6vKoya98JjQQpGGc9n,0.001000000,0.017110363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,367327,CkpZ8k8QvvuZ8RBoxxC2YvenMpQAwsepaNkT8RNFuD8s5waos6q1d,0.001000000,0.017552043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:33:00,296178,3NLj6qJJeXSZkwrSsyLjwVVjYsecfsUgnSZJjQPLtDAFCvXD1pge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,355137,CkpZ3KakGdcb4ZGe6o2QA99yAUP49LqXm1rbGbfDokEqbG3UW8pax,0.001000000,0.019359837,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,332682,CkpZPJ3nS56R9k9q7bqubrTk9LnASmu63HQzkoZgqua1AU6szjK7d,0.001000000,0.016831758,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:18:00,283861,3NKtNbBuRksrRavWVjqQr7ybqgnidk2v5ht3teaWVbRBcujYv681,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,320944,CkpYyj3d86BcVLxvGegTptkrgdr7rTDsfxTGxq11H468KeGmovy6o,0.001000000,0.021037440,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKGqRRZdz6QDRVAwgU7bc1nikoftVBoWxtxm2QpvgCQr4FE26FK,309347,CkpZySHVAcQHpyshtcssgcwUBDQLtkCw5KJ5LGvT9qScJCsvu55mq,0.001000000,0.019429326,payout_from_AURO_Epoch_58,PAYMENT
