Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 02:42:00,98076,3NKN56D9pcLXqQjmc97E3wcXL6RbNND9Ksu7uUyGYA4wJbxeAt28,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,8218,CkpZdCSq96cF7kkvSYAkBeXp9zRDKC6exLSiwxo62czfeoLdJJb3A,0.001000000,0.141165900,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-19 03:57:00,91609,3NLhRjbztsD4tiu2V5S6M8o9kF8minjXMZzA7gsaYixCz48awc7k,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,B62qo9hdcuhk1yaCpgsV9paeYMieNWXYKF1AbRv3UJVBK7QZH6X9MDN,2,CkpZSbrbmJYcXchkq5K4mReSVgtagny4d2TkFhrhU2UnkWb1RS29g,0.200100000,34.510000000,,PAYMENT
2021-12-10 18:51:00,89050,3NKnrEdYHpezDpv5a4ihwB4tq7vdm14WhbiZZiTC8BAKGkpXoXGh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,5603,Ckpa8gSA3xPHPQrRyzLSqVtsXbSohppoZgqGJaN3NwCJdjSoV5sPm,0.001000000,14.587650468,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:51:00,84267,3NKZaa27hckm7ogfjBXBMbikp9gwTxcKFS8SBX2zWYTjxbue8hXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,4722,CkpYc9eu7NArqfbLLukfi3Jf3prUUPdf28iQBkSg5eqtvoTkhQS8s,0.001000000,20.123289960,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-22 08:06:00,83233,3NLXFpULsGtH1VvtvW4cmxLvhKy19zDKAke8egv9aYoip73fLF1h,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,B62qo9hdcuhk1yaCpgsV9paeYMieNWXYKF1AbRv3UJVBK7QZH6X9MDN,1,Ckpa91MCAg8FXLuygaLuVbWdt8hbb82pCm7fV1ov9zNatC7ypoP7F,0.010100000,2163.100000000,,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,3871,CkpZbrmqgV8Bc5GRwramX7mybStPHgcKxRp7sySbdVgu2Y8Uj1ky4,0.001000000,20.114690065,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:06:00,74730,3NLTmq68F62u7UJLGyYKN4opfSrJuUSLoutACebsKHDR7xXz5R2i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,3103,CkpYyUetJMLdnBjTQ1urcUos3LrwWQVWkXS2LUvo8SDeGdpSoygR6,0.001000000,22.041341883,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-07 05:27:00,68483,3NKwTie5yVqNWgxVzjtT6L4PD8XiLLeDEaB5Eii89giqveu1aNGv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,33520,CkpYWqmanqgN61McY5gq9pBxpuTujkSahNXtZ15KyC1mdM1xbnd2H,0.020000000,5.267365588,,PAYMENT
2021-09-12 11:51:00,60602,3NLehtbTuuFqyznz1spdXdiakc6GwcF69mG2TPtGBViwxbr8h5fT,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiLspcjHk58WNfs3j6rZSXBce84jd2mM9ED8GDW3Vgqa2AvvY4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 11:18:00,60595,3NLs44koAyyqGYnddDpJiXfrVh1cMxTXt5cK5zDbCXxgBMRcLMcT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixnwmYVRaF6knrYZgkrMNJ6tP1jvhDT2nVrBxHWxyKToVrw11PG,29236,CkpZLW7Y7agEkWHETYMWpQVo2xR6dWh399YZMQ5bXxoWaFQ8H8kdi,0.020000000,2116.703426847,,PAYMENT
