Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,587904,5JtqaLHDWtWvJ7Gd1XVnNY5iqeeLQEqycv58ag7sPuoH8mTyyjha,0.001000000,0.809359554,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,569125,CkpZASDdh4RRncc179aJoUTTkb3GdfoewBCe7q3jAjRCTg2Pfg5FG,0.001000000,0.798159076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,550744,CkpYUmhQTut1hFtwgNzVcAztGBK44okZKUKDy2HmwTF2JYjkgy9QC,0.001000000,0.824860747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,533512,CkpZtnmGAmKTjk4GMjJype4eZfjyXynNddafkr657NmhLtCwSj9DN,0.001000000,0.793564335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,516479,CkpYiewbsGvSZrSVvy52Jxxvg7Zs1ZVvZXm2NhdCGcHo1oW9hibze,0.001000000,0.743601976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,499303,CkpYYUm8qC3AzCjVPz3ov6UoW4Hvh6KvMPAcACvpYb6uu6vSz6VU9,0.001000000,0.867105353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,482441,Ckpa8rAU6GMoDxxGSgGDxjwfXGRitxLN33T1MDYnyW83tvZXbckwN,0.001000000,0.881318134,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:48:00,332880,3NKY2QjUgyZXuPEnDUBH8xYcHAjgnDgjcNse3LLhwH5FiL2EvkXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,466860,CkpaEsgLdKuN1vWVdQXbwMmxiauxwtSNQLnmrkaLp84hcDGHiratA,0.001000000,0.802646308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,452030,CkpYvHu7QK45SHXSP9xoHuXr24vbfUNSVwY77sqRTMuasdQa971H3,0.001000000,0.744794423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 07:30:00,319664,3NLnYnFkBF3zJ3LQdLJzZjt8xud6Lo3rFuwqBUWWNMpwRXcpRk5S,B62qncsF6Hg2wmGX38JGaJxoa8c7H7Ag518v3VkBByyhhD48e63vADs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhjb5ho276EwUCTDrKnVAiYXZBKHBxavQs1VUoTrai81FGUnYm,0.010100000,0.000000000,,STAKE_DELEGATION
