Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 05:42:00,53037,3NK8ydbMAoAUmhHr2e5e1n1ywzTBWBcpfAjEe2TGEGCeWAd3UDG2,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZEft12qFgi578hgiC5z5NvPVNCoh1s3K361V7k23KWMpeBeh9u,0.020000000,2.815141300,,PAYMENT
2021-08-20 05:30:00,53034,3NKieL3o4EE3SmBfHXXw9SD1hLvFwzxsf7w2mQyuhrqEBjTurhTf,B62qmuxqemJLmuqawKrUE77ntdKfn8XuVHtQnMtCXiEfcYNfgqkNeJo,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,3,CkpZLpFMage8zCp5joL62uM7tdBBnB4CARwT7AKFpEzQmFUmHoCjE,0.002000000,2.835141300,,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZV54EELg7bKWBKhG9NnNtqQ9N2zQPKmGQpbn8ND2q3CDzqLJ9r,0.020000000,6.265000000,,PAYMENT
2021-06-13 11:15:00,30200,3NLdgKJmpiF49cYv7ugLfE24cRnXrgyXptcZyDoD2JHTZtwnzCQB,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYjV4djnwyaE9JzmLQD3RptqZe5yYgt57w7MBkC3SjVd4yLVom6,0.020000000,179.980000000,,PAYMENT
2021-06-13 10:57:00,30196,3NKv85tQFRcpb5T9rE5q97zTQcHE9pFGH13nrZ5NYLWyTaMAMRhW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,2229,CkpYwxQxhC2TRaSqFmPEnXc14ZuxtDoemKRrK5sMkpAcwXH5tjz9a,0.020000000,180.000000000,memo,PAYMENT
2021-06-12 19:06:00,29969,3NLuidLSDjbv1GACL7GDUAFLoPgMhx5yfoAAcrQUj8PeCjq42TnL,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZjGRVVVjkcDS2sV463FFi1fH4fWBdKy5M4cotke7T1FPCUFQvQ,0.020000000,1699.980000000,,PAYMENT
2021-06-12 18:48:00,29965,3NKGrHCheoiqy8z8ZUiYxT8grzswyZ35tW3wtLv91VNf61aa7dro,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,2142,CkpZfrxxTem3USNNLWQd5ko7AwAu6SHSaLCHVCJFxhpMdf3mMpA92,0.020000000,1700.000000000,memo,PAYMENT
2021-06-09 16:45:00,28924,3NKXM4dz3Ap6W6dGZEgiT8AtQK8kgfgqfBMEiwDk3ETD2qSk1wQo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,1605,CkpZ7g6BsvSkmK9s6L7ndEE2EFFsqQXxm1WcUR17A2kPF2wm6sr5Q,0.020000000,6.285000000,memo,PAYMENT
2021-06-06 09:18:00,27773,3NLMBpCSbhmYToCjGCa4RaCfEpZqAYn5EQsesRvwRSSABb1mnrYo,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYpNBVN5YYKGA2sgASin6LF95qW9jUoN9fHZ7VcuNC7cEdD2gV5,0.020000000,3.740000000,,PAYMENT
2021-06-06 08:57:00,27770,3NLo3M9Q2gZ5RD77GA6UkdmGTTQnyMkuGwiWKeXEcoGvZPbAeQN1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCBtHnu2BsNg99PThTT6xTbB2R678v2Ww5T5kc3E3E8hNQPHfqQ,920,CkpZSb5ecAYNd2vKmw35nDvjSgZgMZHFCtjWsEtepWiz6GUh6u4z2,0.020000000,3.760000000,memo,PAYMENT
