Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 19:39:00,348778,3NLGMkzmxyasWcKhZMGQBSkSdHW7oFxUyjVWuP1euPDNmDWxBseV,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qk1SUwQM2YnK8ksvkhc3bEmbMzDzXNcJUM5YKbHXn3Tsbr1TBHXm,30,Ckpa1LDcQzqJkBdDityhLCK4Bi4JEumnnQ1gu92sH7eRwefJsd8h8,0.100000000,2.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qo6yW7sjtDLC5bH8p57cC4w7yEfkwvEHokCXRK8ekja5RpneHAzA,29,CkpaBP7A2DFzMY54wCKJVpkYfUX5HUwSreCiorChEa48dpfvUdind,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 19:30:00,343355,3NKANRB5LeBVcqG5UtWExCBemXjuZ7Gi2S3xBKJW9TufAjwcNBx5,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,26,CkpZiLkYr6RSc9s2YtnrX4i89Gie2cqmKE79JpbX8ViizxT6yPGJa,0.001000000,1785.692464088,payout from olgerd_py,PAYMENT
2024-03-28 12:33:00,341072,3NK75ByrEnaBMAKDf9oUs3asnkSPkUf4m3P5Lvw5iXKQRgAAcSNu,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,20,CkpZ3C1qXWBSje4qAZ2spG67dQ4V4PfBY8Ae5wvniZquDc4STXpia,0.001000000,1089.937990315,payout from olgerd_py,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,28,CkpYnPUzy3Ao1b5joZB5qUmAZwuKuqx4h3srSeN89rmMqmy6HTFcL,0.100000000,30000.000000000,,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,14,CkpZvHGb44AhQA6s3GBz88qDLaJqsCC4Vm3ii6Bs6h429E31ViiU8,0.001000000,672.495031630,payout from olgerd_py,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qo2VdLr2UfUodeGRP8qz4JajrNvMzzTXw5dDDaJxHm6ALqLsyxB6,27,CkpZbnEQcze25mDiAbDBbNQsD6oE7X2iJp9MuanpY9aShh2h3bbKE,0.100000000,1787.072800000,,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,8,CkpZaJcuZwpGpKiDg2nmtfPLczRSQxtSsohJpg9JLv1sNWejFL52a,0.001000000,1556.045445544,payout from olgerd_py,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,45,Ckpa4bSfDUv3mgHBYu33f3Gz9WNbFrzeHeptmmMqoVcd1hVHYUExk,0.010000000,492.898690000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,26,CkpaJkhRz2kPEM3wJPcYP9RHKWViWV1NKnqfqxbHy7RTaWw1ViSdb,0.100000000,17913.958330000,,PAYMENT
2024-01-27 06:48:00,325150,3NKAaVvorFDQRNCayekm3siSqYcVcJ7WkU9V7R2vVu5Uk7dQmsZL,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,38,CkpZUZHV83WYkQw8P4aUxxDscefZKCFZswBd8GwNRbPDq1tmZbwsV,0.010000000,2678.689880000,,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,34,CkpYwFTruEEsPgFp8nLS3E5i1iudZJru6LTtunHLRMryFfStgtNjm,0.010000000,922.986520000,,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,25,CkpaBpduFej2bD3SanP1ScqXKm9BwAMVRoBf7UFpKSmXWhX5fYfNn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,24,CkpZ9kSW3HvpFkdoLpkChfGvDsWvLJiXT5sTkdFvHk2MxsQXEn3pj,0.100000000,1223.480000000,,PAYMENT
