Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,133567,5JuCuXmZai3q5bo1vzk8epEVHNF7GFp62VUqSupZ1KkyQ4hyCM6R,0.001000000,0.902889932,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,129794,CkpYh6eiwQrGdFScEpwKLievWzeqbKVcdnCemeMVjLKq5VRkHTJpk,0.001000000,0.761513609,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,126049,CkpZ2CrJrfTiuJPzAkCyvjhXzkT3ttykBpj8YrT82PyX81fsyiZv6,0.001000000,0.993441394,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,122339,CkpZ7zNfk8vFQwCg3AFVxQWXjckD3H9DeJeGQsTdpowSng5U2ttNQ,0.001000000,0.906426407,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,119202,CkpaCgAghT8tbGT8JRTm912EnvTxCyHNRw9TZKsytcEUkyZRioLFy,0.001000000,0.711543378,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,114963,CkpYYmbZqHsvKLqj7M4QW2kdQbLM9Pi8zWFj6P2hyRrqzDTD77Wm3,0.001000000,0.746007743,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,111388,CkpZk7iCa3qspKQcd2UJth2p454C563RLAnw4C9TFz4hVkxv6iZRn,0.001000000,0.809899319,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,107875,CkpYV3RRVTrDiTndMXXFXQN2Gb1wSquVrRifDcZYmU1Nj2WLh4epC,0.001000000,0.880702346,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZvM1N7CjFxM9ghvcv4AjbLvNUYXUArL6Zyca1sBnsCzA2e81RP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoGfXb9kZGtxWvrjbteBEocS5pbaVNpncbmmZHmWzeZXYwqzcbm,39920,CkpYXykhjYtwYGwy9N2kNyCSveDBkLdQup4hgAPGHDM9BPeQA5tZJ,0.200000000,124.274700000,,PAYMENT
