Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 14:36:00,202924,3NLiuJGDe1imP8XmqBeb3PCACPcV6kQ7jPb6UcPpAxQuVp4eAsZw,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,B62qnRoxqPGGezHRgYP9N9hvAx4r42ayAFCbinh4L2WcZsNgoPDgyQb,4,CkpZiKL3KiWZopW7ydRk5mWfV3ViRtGQ1tAC7fh6GySvHuXy1PRvM,0.010100000,7.419411943,,PAYMENT
2022-11-20 02:54:00,199302,3NK5uj3ygoRefJAUwpm8FXsCCJKj6xxSNavo1sBaYszqh5SBS327,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,33931,CkpZwrXCw2TpFbVx43Qa1CS5VcYjZPDmCnn3athgt3t3jDGdSBxHs,0.002000000,0.059975348,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,33777,CkpZSJewYL8NYTybmV4edWWKLiGNmZKaN8SLvitDEqmSiUyFm6xaR,0.002000000,0.059975348,,PAYMENT
2022-10-02 22:51:00,183933,3NKuCS4qrDL2nw1Z4rqQ4RAydyXz45EejQpGPz9AweKeWP6ZQmDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,33074,CkpZ1aMMLXg5sLBKtkaPLuLUEKNzsHP4mcFxE6XZvSBqH9NNQQVSx,0.002000000,0.013626130,,PAYMENT
2022-07-19 13:21:00,159388,3NKmXiPJrgUJNzz7W4CcdheX7kGkqRXzvL4nhuWNevtH6xHaqVGd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,31380,CkpZwU8LmeWzqBbNdyTjYZguKQ4NGK6uepMZhVPgpmK7bxWHC5P6Y,0.002000000,2.485447974,,PAYMENT
2022-07-05 10:21:00,154767,3NLHA71rXUpgRvnjV3AgBZxvu5kMevGNM5x3MRx9XzqfanSNbWEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,30755,CkpZ3MsCcsPFRkfWyrb4d26rA3rXMaFjr41waywgXtvdK5W6u2xd6,0.002000000,2.465527935,,PAYMENT
2022-06-29 08:15:00,152758,3NKKBySmGXAKnFG3zKCsmnGGCpsLyjKvzWdTbp9yKg2utdaii629,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,B62qnVrEhfvy9u73t4yKxTUcntACk5Db5fdaHzWVB84feeugxNMkgNB,3,CkpYVJxu5DAd8EDbktpG29i7AyoZABqBHadkjMgSaTFq12SHKx331,0.200100000,1218.000000000,,PAYMENT
2022-06-28 21:12:00,152611,3NLPW8s8ZzLHUqgkCRmkhVbrD39MMXG9h49xXf6iY4uv6NnQMN1J,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,B62qnVrEhfvy9u73t4yKxTUcntACk5Db5fdaHzWVB84feeugxNMkgNB,2,CkpZ2aopkSTLNkpVovykKsTC5gkq2zaQKPgYVcDTe2PBK4EKWqLav,0.200100000,2.000000000,,PAYMENT
2022-06-28 21:00:00,152608,3NK9nz77aUbxiG8oxvggrmHif49LiHcfiwN2C97MgRVStVbmsVEA,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,B62qnVrEhfvy9u73t4yKxTUcntACk5Db5fdaHzWVB84feeugxNMkgNB,1,CkpaJhCrKxvRvtqXG7wduXbSqEQBrgNbbsrBqnA66bdE7SNNLeDvW,0.010100000,0.755259209,,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,235,CkpZBrVgUFtCKHoqrkbaEG69mb9tR3gNYDC75RUiqafigBQ28qdjR,0.001056940,0.000694200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,103,CkpYtoAMJjRuA8SVUqyvzmszBPwq4GPGryGHQPE54qkXiJuNE8j6G,0.001063430,0.000867300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 08:24:00,143571,3NLKJfxux686gb5z4cqQiFmaZpur1VLZLjg9NMNRuq2rVoPSJw27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,30140,CkpZCUj6xZCFK65WYPwBfaEomgq8Q26WFa7hhht9mvmWwygAGAgai,0.002000000,2.600211211,,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,64,CkpYixqUfHJe6QKadSL1zvYdrbudiH3G1x7DjWVdEMek98ESkzD15,0.001053400,0.000268770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:30:00,142532,3NKGKEwcnw8YCezx4HQdKZeQW3dKL1vY6JgyEdccEfMRek933UEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,29532,CkpYXk4DggyhNfo7HHV11mzuwEG99rC6Gvwa34ApGT2GRa1KPs9mr,0.002000000,2.600211211,,PAYMENT
2022-05-27 01:30:00,141846,3NLLAMtDmEiAdjz5oea8HeBQ5PB91KGjCNWwdoXGf2d4nTGGe6im,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,28923,CkpYdfvdiwdWAcLn6Dhixm44vqVCE3T1oomt29sqGqZTwU9kDLieu,0.002000000,2.602018000,,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,83,CkpaLSJPEqTcVeZjzLU8pevhsdrXJG3ZMm5zsE8vvycSR7GC3qhZ6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 09:24:00,138312,3NLdtcbjwurYdymGRHwANN5Hq2qwacrS6mPQEFBzTGLubUSz71Xf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,28381,Ckpa6Jbk86jcFYVc9RyoYxE72WWPM3KpqrZafqASPX8LeB7hb78ZR,0.002000000,1.331393186,,PAYMENT
2022-05-07 13:24:00,135450,3NLVexQX18LxQA9LrTeGd32crEfhQwPACt6TmQcW58bd96GVMi2t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,27780,CkpZABUB3YGza7UwRoREUAadqr89oFrPoEPTsnJ3p25XhHwJpuX8f,0.002000000,2.666189083,,PAYMENT
2022-04-28 02:24:00,132351,3NL8SkwKmwZKBM1Yoi6dtgb6MXqxTYba9ZBXEqjd5FG2vACtSAbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,27184,CkpYz76nTBTepAcRff1iVVAU2bGsDYQE97WdeHKCu1qSEhdSLTsbA,0.002000000,2.672732566,,PAYMENT
2022-04-20 22:21:00,130021,3NKQPvgSG1Vt2JNNqVz4Pbv1qP35DYEmx9Fr5BMw1GbiCQyedSDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,26589,CkpYvcgR6LbEs7V77Cz8urSVXMLnCMzqG4WtkvPU8UpoN1hnCf8Gc,0.002000000,2.614857844,,PAYMENT
2022-04-15 09:15:00,128196,3NKLR5nxWU3z2kc7QxYTrX81rypmQh4VHv1ULyC2aRmbsqgfjfSz,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,143,CkpZQMiYnMXNbsF3K5CKtPHULMRVMS2tsA5B8ud2E2Fyg2e3USx2u,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,26071,CkpZj2GEmZFxnAv3HxCqGc5eMCK2cA6xGYh95La1mpUSBrkeGHk9t,0.002000000,1.334234974,,PAYMENT
