Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,570773,CkpZJDb7cophdBHHd6ckG6z8jkjYJhMRqBUAFBz8Rr81zq9YmtFKq,0.001000000,0.296840330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,552388,CkpaFyEVEm5SKQwsmqjbkXcgNh3bQzDsX53RfpG9Kr4AaC2WgxwRr,0.001000000,0.306770849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,535157,CkpYnWAiBkpBMgEXhsi7ZT3yR8VeNtvhKRVpbHxKcNyJv325FeJmD,0.001000000,0.295131397,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,518126,CkpZnG9XatHyQayAs7vfrWXVzVpwnzyWrhQVC6eusaAeLh41KBRLp,0.001000000,0.276549714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,500930,CkpZnxSyQA1Sv57GhJG8gYdvyiCUJf568iCwCbjsrTRKH6hUJDHFr,0.001000000,0.322499726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,483996,CkpaCstdhxeoqTy7DCJkC9juDkgbUaYVwdhT9kkbZpqYsqnkp97qX,0.001000000,0.327821350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,468365,Ckpa4LysgGVrmB7NhWMg2XzHWBC6YbL12y3DKhTEsAdXVjXGF3Wo9,0.001000000,0.296242189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,453265,CkpYrAJRyLeUpffuYNAjhJAebeptTqtrk3yUJYnaFzWpVEq4TVK7f,0.001000000,0.272738824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,439796,CkpYcAGSqDQpWDKhoQbx1kLvijQffvjou2XCJxamydjzkmvoG1PxP,0.001000000,0.305806209,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,426816,CkpZwaQ1GBKqNScH9VTR6g7oN41ZDDGnEz9n8so598t9bnahWfohH,0.001000000,0.306145135,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,413965,CkpZWqyviAjppRECL5LtUqkibNfUwCaRGBGKLjQY6ziZ1UBMqLWSc,0.001000000,0.336219675,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,401233,CkpYS3Chs4X4E6NjesjibHpQBPnz2NCNCpAyg9yA68QVARqeGvujs,0.001000000,0.277361601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,389267,CkpaFriZytGNjDKc4yhnY699Hs2nAqxu8w9EAoTYMAqUjD7dw3FNJ,0.001000000,0.287914994,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,377233,CkpZLuRVhNanPCbMqxR2oJLLqv5G9TQXhbxdTjDYGVRdUCftUJmL6,0.001000000,0.255050049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,364927,CkpYdN9ju4morR87bNcHcndFzNNDvW441vcyXkWXGm5kEYbB1PhiY,0.001000000,0.259728371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,352749,CkpYq3pgVBQ7EqmJbhhSmDsZBKAicZRJAkny6NPSx73iQdaBPwzw4,0.001000000,0.286479270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,342182,CkpZSvvuYcFZZYxpRWvYJ8H6TFcvqg8bTVwsxjxZ823XhmieRNzXC,0.001000000,0.270261774,payout_from_AURO_Epoch_61,PAYMENT
