Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 00:27:00,150019,3NKfkaw5HWiKxLh24mSAvZZHwB2qcPVFC7jQ1jef5e7T6hSuMSEm,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaA1QjxHMjvyBXYUCLNN8ePt2UKYAfdWCUgAWXJY6nEhmNfDFAi,0.030000000,562.335529178,memo,PAYMENT
2022-06-20 22:15:00,149990,3NLhBbz3GYAQs61FeJnicUQnyVbTy6m3c4gEfC3q4xfTwxaCzUdk,B62qnUJViCwYudcbJy1RBVyvZjrzLztxzu8oeDL2owyAtRBUP7pKqSJ,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,1,CkpZjivYcHsLmJvfZHVyFWs9AAQA4g8tRKbXAEnu8Lpf6twKFSzKJ,0.001100000,562.365529178,,PAYMENT
2022-06-20 16:39:00,149908,3NKnFAHXHCQAikfYRxC9eWJD48Wt2B6uCS8TpaxkwjcJCT5fSFYz,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYhhQG147knk3pzfQdCnDpg9Scm5ULXnSAXQatiXB7QkBKScJpt,0.030000000,509.968960550,memo,PAYMENT
2022-06-20 15:54:00,149900,3NLghE1uLiQid8pjz8m3BGR1j38n95PPkBh1TCVrVXfEx3QuT5xS,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,12,CkpYqKQb8we92J5SH3HGZEHiGzYBLCSc9GWjtJQ4iwEZGLrUU4JCK,0.001100000,509.998960550,,PAYMENT
2022-06-16 00:03:00,148357,3NKdzsojPMGuvXp6xg9rfBbj8SDofP2HKyULUyagqHXCJ6nAaUQB,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaCabtjcEgevVmnNhMa9MrpwxcupLHK1VStdnsX5zoda8cddBS1,0.030000000,529.474475120,memo,PAYMENT
2022-06-15 22:09:00,148331,3NLminTtknwwkjwkhb7kYD7NaxqSqJivkvdDXDusLLGVicogwKK6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,239,CkpZuCiY4osBm5kFiRHmkydqEwvDRFjzqjfqHVY6DLZm3c8XCbxuA,0.030000000,529.504475120,,PAYMENT
2022-05-17 14:06:00,138706,3NLNioBavgktorWQezmL5cKfoCqUPTEYvc9oAQuAeBdGyyPKtdZt,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZD5ePV4tRyxXBBKoQ5LyzDNHF3Spv7yMJw5DsGiWJ6tYMTKEgq,0.030000000,404.970001000,memo,PAYMENT
2022-05-17 13:09:00,138692,3NKfMDSWzQo6om2t7YS9QNrdyqN7F6RSyAo7yHNRQFkTtuN7eQmy,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,6,CkpZgeffouyT4WEujjTLbsK5cpHwHrm83gHD154QB5PAE1PM1tzTb,0.001100000,405.000000000,,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,489,CkpYiCEkf2iz9tq46Lcv9KuKrtW46nuUjmtAgpzkrU5aukCE1QbbR,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-07 07:54:00,88025,3NK5YVX33gjed1jnCtYq4AEMXhAYn2oiNsXaDZtGUntcfKdrn8YA,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYwU4GYnuGnezy6MsUHPX9xjNHhXtbJftuMEdxoohGXaszc5kqR,0.030000000,9.970000000,memo,PAYMENT
2021-12-07 05:42:00,88002,3NLgQVredjwsRFSc7cQnD8BRmuCkxRqMknuD1beWMVRkCQU39Zc2,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,8,CkpYYWYUyvaEdJdWUejZZMmWotR2ZDGLJcDQan5HprSk2A54Hbc2Z,0.001100000,10.000000000,,PAYMENT
2021-12-01 17:15:00,86267,3NKYfQENYs4QPDioApGKeCW6B5Ka1LYWwPQEeK2Dz1BH2pMdQPyJ,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa5semWUH8SGh2P9thVJEjP4MyW7C9Ky2NFTDjN6rJyKnnxEn1W,0.030000000,249.970000000,memo,PAYMENT
2021-12-01 16:03:00,86251,3NLYwDHwfZCcdsDhncwqtDjy13N5mmEKZW8MCgjsqAs2PUFvJSYZ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,7,CkpaGeq6gZdDUUkPRDruv47fmUR8tevoTsJUEKVYW3kiZxfra82E9,0.001100000,250.000000000,,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZQ3drLCEcfSHf7CoLVGQBR9kM62PHsPnfmWVXRY4qsDpraap9m,0.030000000,19.970000000,memo,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,3,CkpaECcLffxuvwaGM5KXBrVMW5EMNTH1MoQRta9u5PR2eqeYqpBpd,0.001100000,20.000000000,,PAYMENT
2021-11-07 16:00:00,78546,3NLN3hbPyDJLNMvoVunH1cEJjAwQa4tJnbUFfyT7Tfte2GUDGjcn,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZPWhCoKg9hxyAKhCETKiLELvnciDqCYhwaTUPcszG549NLKfdf,0.030000000,71.970000000,memo,PAYMENT
2021-11-07 14:42:00,78530,3NK5YRfNYcdJiG5Gc22oJaGwN1Q3CyhjcRUacdqEXa7ngctcaWvQ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,6,CkpZEeNZJoMX5xf1XFQLPDZdHBT9cDCMNqVP5RpJ57SyKuKj6j7Cm,0.001100000,28.000000000,,PAYMENT
2021-11-07 14:42:00,78530,3NK5YRfNYcdJiG5Gc22oJaGwN1Q3CyhjcRUacdqEXa7ngctcaWvQ,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,4,CkpaCwZCouiegbPjYTaw9VHGeotjLDzWyE85Tg4NXVzpkkAvjLzEA,0.001100000,44.000000000,,PAYMENT
2021-11-06 23:54:00,78318,3NKPJcZYi3Yma5qMc6nj44xxD45jYmKKD1pjwzspTRNbk3uvzu1V,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTQoa52B4orYE7LaMPvjXFj96uDNttoYQFtDbDGpR4vfUbmBRT,0.030000000,22.970000000,memo,PAYMENT
2021-11-06 22:09:00,78293,3NLWZUAu67sDvGbevEJcVdLwYuwsEFZzjgVJt2v9AYRzkR6E58SN,B62qn6HfiDTNAezWR4yFVNdgKiEakshKyQEyeyr8ejHiyK7bL7hJrtk,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,0,CkpZi6NqytBqwTpC34BaoNgdtatPrhmzfPHncyNezMunAsm6TyxAS,0.010100000,23.000000000,,PAYMENT
2021-11-06 19:54:00,78261,3NL56cXmCqgNxgTvxYam8sjYyXY7AtBqLxVBRXtF6Gs4EMA7Jnbu,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7oSbEgb6gHKKmUXWRFi2GKHMpnwk4yjpjuYjFEfjaRg7eccPf,0.030000000,99.970000000,memo,PAYMENT
