Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:12:00,355845,3NKGK1dacdLnP7GMJsmdnQmnAup3gLvHdVmcpUzPQHnLzz3yoSNk,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,12,CkpYyD35CCcji1FCAXoGzePXHbCgRKM9wRj9PSL5vbCVsJiLR9a1n,0.010100000,837.241150784,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,523134,CkpZtrrfvwUpBeFnLKRDEzTKzW8ebF9wUNivVFQU8XcGuHSsQKw9y,0.001000000,837.251250784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 11:54:00,344618,3NKdVjgnUnzm6pmkZjkcfeoG3qMf4Hbudm12rgJie9Yw2cKDJZWn,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qizbdPns9zTdQakasw5aiWPHjoksqF7H3BN8sQiybJTpniofBJrH,11,CkpYTK4mdwBx1mthcnLj5sumEJV3qMEhXg5zCN5g3pgmg5UqeZ1Ve,0.010100000,784.527227180,,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,505594,Ckpa7YeEtYJiYMfGaDNv3oisRujd1gJBXAUaYpkruWsUcniXw4JEN,0.001000000,784.537327180,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qn94VkRzPJpmY7vYBrdihzTz1qyxRWae97rLkYSqHQz2WZKoSx5c,10,CkpYbZW8ihDbuhP4USx1ybMa5BLGPZjfmoCJsKBfwZHNibFQAj2in,0.010100000,43501.092678845,,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qn94VkRzPJpmY7vYBrdihzTz1qyxRWae97rLkYSqHQz2WZKoSx5c,9,CkpYeG73pAsTRtGQ8QjvFbjyADiasfr3QyMxwnRHrznPxuAsvCuKR,0.010100000,50000.000000000,,PAYMENT
2024-03-30 08:21:00,341595,3NLxTu4PXE1wBAH5PNAAo881Aq8XJLz6vN6m8wp5Df2z5yeTD44j,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qn94VkRzPJpmY7vYBrdihzTz1qyxRWae97rLkYSqHQz2WZKoSx5c,8,CkpZkqjdzhTywx8FNeuwTTFujjfEtkZy6GftHtvweq5pCTh1YYAUK,0.010100000,6500.000000000,,PAYMENT
2024-03-29 09:54:00,341333,3NKr5p2Jr2Ax2EXexgSX7QU3MnagykkgNEznX9MwH9vSfdJ9jhnq,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qn94VkRzPJpmY7vYBrdihzTz1qyxRWae97rLkYSqHQz2WZKoSx5c,7,CkpZ4yRev8QVcYxLSEJwbGnBQproiS7n9fXqkPhY5DbM2dZ4vHs2x,0.010100000,12301.000000000,,PAYMENT
2024-03-29 09:48:00,341332,3NLnWSJj3E7MCmjuMH4DQv4u2H5gVyRmdD4R3EU9a6JhFjGfc1ck,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,B62qn94VkRzPJpmY7vYBrdihzTz1qyxRWae97rLkYSqHQz2WZKoSx5c,6,CkpZsqYzsnMChCaufn5rVAqZHet7AipvGUi8SxcLs9LAmCDKkbght,0.010100000,3000.000000000,,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,488571,CkpZzVa5MaKDFQx9BHY29rNi4mR9XjhGPBDh5EsEqBWPncNxcR6RB,0.001000000,914.891806141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,472810,CkpYVh6USx3P5BTJ6qgV7k8hWKBAjkZk1USq1q36kfi3Tf9MNCG3G,0.001000000,929.988581107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,457494,CkpYmJSA8nq7RwZ4HDxUFcmJtjUWmWrJfB4wQEhufe2VozCY8AVmz,0.001000000,840.402415875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,443791,CkpZUYdL6BkYnCnAnAE9RousWJrkujme7j5hgmtBLLAPaFtCVfCPw,0.001000000,773.726252222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,430746,CkpZ9baRWo34DwjxKxVHE1XkSPZqGRJjUo3ouvnB1NoGkJpBELSvw,0.001000000,867.534356307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,417843,CkpYsGBG2fYhRgNm7Tt8CmTxXrNhvSst3uVme5Ewn3cHazQ933u8U,0.001000000,868.495829550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:54:00,316272,3NKge55PAJbvkBi2HBBnRrJXAdLaUqhRDuvJwxX31CKZrrbowGH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,405077,CkpZwSMxpZTujkoE3ru2CZqwf3oT7g3ky5QWqdjTDYbyYhTwZngAw,0.001000000,953.813560209,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,392519,CkpYVWCH1o6LYsqnvvsZUoBAnVP9mHMiqQdFVfooQak817Du8Z3W3,0.001000000,786.840470284,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,380775,CkpZTp3v23q2mCR3ZsT4FA1zzXsnpXg58Prdgi26Dhk4ZXgGsX2dF,0.001000000,816.779126232,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,368455,CkpYsr7vyKGaTBqecBhxs1eDFmGaqXbjdLpwh8m8VcXgG4V2v6Hnq,0.001000000,723.545716753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5ACFXodWkzPg9NntPQJ3Lnt23G8h1hBdNejuLdi6nQUnxmzFD,356253,CkpYscnrh3LWF3GQixo3td2hYQRGXokjk7mgMwAZitfdDLWge1EQE,0.001000000,736.818497912,payout_from_AURO_Epoch_63,PAYMENT
