Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,Ckpa2iozEAD1d1iva3muhteiD5YctE1etPn6RNXZ8Nk3eKqxEhfL5,0.001100000,55.290000000,,PAYMENT
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2533,CkpaEDgpodAn16j13MpdN1AbHcBWMF1hFwNkKmQGmH2nPEHmCt3tt,0.001000000,2.540205671,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2467,CkpYWZ6FDWqAfyfbMbK3BvFYco6UUqtFdwxfzGEVykVuom3nqeUmY,0.001000000,1.244130984,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2400,Ckpa2yrGY3R9jQBs1rKpc3A98VESCa4R9njGUcWzRiyCmYCNSfvUF,0.001000000,1.252199742,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2329,CkpZnba1TLPFbqn9k5zyBTuRSuYf62KwZ3qp4m6EDHQCrvMGDqnJi,0.001000000,0.982388028,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2258,CkpZqoUU56L4JZL39jTgYLWGgpMMa1DpjYuWkB1ed7goKHvru3KX8,0.001000000,0.916595954,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2186,CkpYnLokaS4YcV6M7mzR8RqEvZfQctmLzvBzqZ4cCWfMNknqF8sqL,0.001000000,0.762580234,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2116,CkpYmZSJGNhYDjhSwkcEA2hp5zvBT5pi49xNNT3W9D2f2rgk8CKWr,0.001000000,0.140317626,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,2041,CkpYj3vgMfGVzdVL8G5yHJAdChzV3HbN62yxJVyBfPbvGEfLzdZg1,0.001000000,0.286655255,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,1972,CkpZuShKDaXuBpc65zjKpwBATxgFUrMsGpySKQ6u97eb2XdsSCyCP,0.001000000,0.126974925,Supercharged_pool,PAYMENT
