Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 08:30:00,300993,3NLmLBvF4aveN6e6FLRDhdFM85LufdyuDknKGKu4v1UyHrHyY5NV,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,B62qme5mg6TkXmJkYcLw4pZU2q7C9Aa2MjWQVajpsWbYLEZGzB4rmKo,1,CkpZoDwnksmPU7WNHLZ4BTfDLurtNfTk1Nd2gp2LHSDJTFKyZuskg,0.031800000,0.050000000,,PAYMENT
2023-10-30 08:24:00,300991,3NLC9Jo6BGxX9BLRuvGHx74CDdgGpWzKWaBs7kACuh6bewNvMFyy,B62qjDWLicGbqFPJQ5ZLf741f9unDHDqbow6ui6hxsMAx4BZ3bQaxAt,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,2,CkpYbETYNDWUnJiCJcYX7Xfo8koYxUq3UW6wPfHc5BwFHf5S2RfBm,0.031800000,0.033000000,,PAYMENT
2023-10-30 08:18:00,300989,3NKAnEbCc9dyV4GsMBYgeZvwQG573EmbjwmsWfFFNXT8RTCjvDFM,B62qjDWLicGbqFPJQ5ZLf741f9unDHDqbow6ui6hxsMAx4BZ3bQaxAt,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,1,CkpaJJzVZPJK3BDLC2h6N9TLnX6BuuE7gR8tQTWVySw9m3cHprbHd,0.031800000,0.001000000,,PAYMENT
2023-10-30 08:09:00,300986,3NLgB3BCAnY9ojf8ZdQ9BdG7pVAY56aNNcRTjZaMAMLkUhZ9n6Np,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,B62qme5mg6TkXmJkYcLw4pZU2q7C9Aa2MjWQVajpsWbYLEZGzB4rmKo,0,CkpYjnBknbQCfCPgqyKnSdQTED81t8kihNsDP9y5i2wRHMNtMfdsB,0.031800000,0.010000000,,PAYMENT
2023-10-30 08:00:00,300984,3NLhimFfosTn6orLEiHvymdbvG31rqKQHobJay8EjmEpxJbTMkps,B62qmvan1Qq26KQaKPKEB2qBZZVnUMHw7soPaxkMwaTkZpqmhS3fsnG,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,8,CkpZqeXZK1VDhPqvSH6jHhZoWX9gkTVWaawZE52Z8rDqe9MeBKvf6,0.030000000,0.030000000,,PAYMENT
2023-10-30 08:00:00,300984,3NLhimFfosTn6orLEiHvymdbvG31rqKQHobJay8EjmEpxJbTMkps,B62qmvan1Qq26KQaKPKEB2qBZZVnUMHw7soPaxkMwaTkZpqmhS3fsnG,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,7,CkpYx6nhpm8YYdW6w35GwXKGd923EuLxeRAM8wHrRhEfAaDpZz9uK,0.030000000,0.020000000,,PAYMENT
2023-10-30 07:57:00,300983,3NLn8uPqqaS3gRT8MD2j5E8wLjEoTo18Cz4EnVGnbfftmLznnzVW,B62qjDWLicGbqFPJQ5ZLf741f9unDHDqbow6ui6hxsMAx4BZ3bQaxAt,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,0,CkpZt2uNddUNQyub3Avnoiv8SGftA3wCTs3S9XphWT1n8ncrMHV3g,0.031800000,0.033000000,,PAYMENT
2023-10-30 07:54:00,300982,3NLLSLjpvnJj3eum84fXKJiesjoaTBPZWnbAhWxdmt7pgrw6oiij,B62qmvan1Qq26KQaKPKEB2qBZZVnUMHw7soPaxkMwaTkZpqmhS3fsnG,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,6,CkpYif15ZzijEVFnUj6XJxYv2gintXVe37zkaFhtF3YcD1DPufVoi,0.030000000,1.010000000,,PAYMENT
2023-10-30 07:12:00,300974,3NLQ7YfrDBLxDFNoiJyfoLF8AhstfuHtfCV2w6pStrDais6g6nkM,B62qmvan1Qq26KQaKPKEB2qBZZVnUMHw7soPaxkMwaTkZpqmhS3fsnG,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,4,CkpZWJHviRAa8m2d7aPNpDTTvk15tRbMpZ4S8Pm6BGeoTsH9emKRK,0.030000000,0.030000000,,PAYMENT
2023-10-30 07:12:00,300974,3NLQ7YfrDBLxDFNoiJyfoLF8AhstfuHtfCV2w6pStrDais6g6nkM,B62qmvan1Qq26KQaKPKEB2qBZZVnUMHw7soPaxkMwaTkZpqmhS3fsnG,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,3,CkpZFoqHJugSbCdht1n7JKLQVEoqxB5p2sAQ2skchDQFbXubGf4LQ,0.030000000,0.020000000,,PAYMENT
2023-10-30 07:12:00,300974,3NLQ7YfrDBLxDFNoiJyfoLF8AhstfuHtfCV2w6pStrDais6g6nkM,B62qmvan1Qq26KQaKPKEB2qBZZVnUMHw7soPaxkMwaTkZpqmhS3fsnG,B62qqn2rkASjKCYSUcYbJuCqPZ6ow6591HZv3nxUctHyHZwmYJdpwfM,2,Ckpa4JdAjaLk4SBBUUch5KaAVGdAuBRCRxwo8cmsYbv1ktRCPJr2N,0.030000000,0.010000000,,PAYMENT
