Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22725,CkpaHEMatGw7iP5T5MRb2vBsQ15SesyLj76EeuPZAoux7iDzHGoYU,0.002000000,38.926332687,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22571,CkpZRjmWrVB2YS2Lwhis22EDG6GKjye35MfQ1S2HH3Az8zJJo6pzA,0.002000000,39.648290280,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22421,CkpZWq5RV1RwTLhiwFd77PvnG9K8BgvinzuJ1LtzSdDDeJG9nyhQR,0.002000000,33.760174187,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22279,CkpZ5Q5ySqkq687dsNm75dkShkc3ABxq1ZECShXqFGJ9xk5FF62RL,0.002000000,32.126873221,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22143,CkpZLeq5G513B6abwHCVmdb76JqvLq5q6o7tuWn23SuEXENz9F7qH,0.002000000,25.350593083,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22003,CkpZd2aa4Cmhj4mfFfphQEGMhuAMhqJCUoKAb6kY69Ma3NZisL7Jw,0.002000000,24.643894675,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,21860,CkpaLBLHqW1ycZ1cxxHdwnrgWjvnHb1mxEd6awfPNC6Dx4nqXU7Qz,0.002000000,33.654751907,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,21720,Ckpa71qMjyJk4XfJ9J723qT376o8R6cRxL8RF8cJ6yXt6HSB3v5gk,0.002000000,29.053003163,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,21467,CkpZa9Re9RZreA8Rd4HLVPndtM9cUGdpfpmzZzzZdB5qGQK4R4g8n,0.002000000,25.674618720,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,21201,CkpZSaroWyYXyk8VQJmSgap5vftTw5HgyF1eCqpNoBq3Uym85SGPV,0.002000000,13.549741984,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,20954,CkpYoEwc9HD5w8xrXY3ZZtW2R5eEDdFfsJ9twrjtFcUbusHpbgxQ2,0.002000000,15.277817975,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,20702,CkpZ9NtBwXM7ftzUfEB8j9vwVRyEg4ezWiRCtLYsqNXES7N5jXRUq,0.002000000,10.699101745,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,20458,CkpZNm68ggVBrupygnev6wGg3fkix4MwfYhiZcU93Yr3gpS4TFjMk,0.002000000,21.394200074,1/2_epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,1528,CkpYUHiiEAJ4ast2Qi1xJMY4ompVeErFcisr55bYsBAqZCGFZoGKo,0.001056970,0.000710110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,20212,CkpYoVwsVkeS6ZzAmYkpxsKooRWcYr5eTHSxULH44uQfzgLqTCZ8S,0.002000000,10.634825602,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,19973,CkpZFqkFhXh14CkWK2L84fW9F2iBKehv2gYwxY2MfR6x2VB6nMU8a,0.002000000,17.352301793,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,19736,CkpYdqfHCN9LAzW2kxjts6DcAYL9nVkRyaCqmH4tpknP2xAatiS5s,0.002000000,13.433865629,2/2_epoch_65,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,25527,CkpZpgiJRTmSUyaxXQYdjHrqDK2S8aK1aocR8oijYUc2f8L7RG2wZ,0.100000000,65.593870000,,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,25520,CkpZarRfGvFwckFGZZE1qBKj71HQX3TRG4nHFwj6APasrJ86PS3jZ,0.100000000,99.950000000,,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,19506,CkpZjLZBNXGNCrKD4YX8St5amwg5wXqUBHqsDXwKmDSq2eR2qhggT,0.002000000,18.470777868,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,19261,CkpZr1hTrXvhmsLQkmyMEszSKV1Ny7y4BkFmzKCz58e5HL4BpJ6hj,0.002000000,12.753254134,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,19023,CkpZrkwiwaCfpAB4yMmKYxxZzoaDg7sSzmSi6Xw4Sg1CiPbtAfXD5,0.002000000,12.101532240,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,18774,CkpYgikc2ZTcvdeJw7jjXc79q8ETGTLW4AJpMfLDMmHcycyQGhudx,0.002000000,16.133394918,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,18537,CkpYgkQGamwy9sP66tU5UEJQmQWVGdBE6CYhosKJGhsJWXg3XuCZt,0.002000000,18.609466072,1/2_epoch_63,PAYMENT
2023-10-14 23:27:00,296549,3NKa5ChX8BBbfCtz2bHVAsXbfb2phscR5R5NZasYsgpWBCtcDZST,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,B62qrNmjFXqCzp3dXpQYHJ638gyGh4NpwXVmjKjJsSAF2Chi2NaSboo,3,CkpYR8CXFFCquMCL4ELYwisi3UBJ9gcPTUStraVrcaxwks5vAbtzJ,0.010100000,100.000000000,,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,18291,CkpYpadyVhPFhpvesd4LuBcbxHQURy26hsu25AjR71HZ6ywjeHApT,0.002000000,11.427638683,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,18054,Ckpa9hpyHzxZAgUzGYbDtPcX6QPfJzqB4wZWC3iKCuHqBrgKMVRiY,0.002000000,15.056933152,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,17809,CkpYuh847dVPBodFygVkiymUCobrfV3dGB8r8axjydXefxfBKmudB,0.002000000,12.072210293,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,17574,CkpZ6V2GwZHyXfQg2Wg7tk9Wb6R9vTRtMccGpVHTXiuaBf3NKmZNL,0.002000000,15.962217647,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,17333,CkpZqfXwd3VzKmuztSqara27NGBDdkydaAFrqjwcJvBKBaKFCemGU,0.002000000,14.742775056,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,17103,CkpZ9DHWZKv7N31dzgespzEUPuzR9qE83HbYt8YAsqedjoo1sB7Hu,0.002000000,17.384416212,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,16866,CkpZ1iUouzRUJnndbKVYjAwE56Xif9NXu64KbV6CXJSBVLufDYp3S,0.002000000,15.388151832,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,16638,CkpZSykU56nTNpE1RfEXgAiu7sCDj3VmzBvtNd6m2L7Xc2c2xKV36,0.002000000,15.668161241,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,16403,CkpZhZURTGYERz6YsApKyyHgrXyuHy95seUez7L5wZ8gGisM3aVp1,0.002000000,7.917531421,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,16177,CkpZ74DXaBfpSBJ26f8eQsWmnwqFm3AJENRMcRBD3NHbotu3Nrv3A,0.002000000,19.087708141,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,15942,CkpYXUbRm5SnZC29fR5X8qhai2skYjZEanD1gzcvgtrgNrBs2oew5,0.002000000,15.430720857,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,15712,Ckpa8jhUNRhKgXa6UGWV6dVRzRCnjKsQzVAicEa6B5GiHVzJhcWQ9,0.002000000,16.176678327,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,15476,CkpZmNgtGw9YqPCgxMU3TGx297ePufMgFYbuPb1FppWL3LCYG8jwr,0.002000000,12.450516226,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,15250,CkpYy2H4QYLHXEeLcNqKjQjhfefkpY8KuJdKSXU3HkQKHoeCV3Yji,0.002000000,17.551251341,1/2_epoch_56,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqgKzMpDQo8VLwaMSLr4D5a88F5hincLaymenxSJVdPCyQcyvTbw,22222,CkpYqDQQ7ANiKz4xiiTuzqoouqr5cTvYGoY9UY7k216xgCHvu76Di,0.050000000,3461.048920000,,PAYMENT
