Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,133053,5JuEDFoDrt2VWuPUZnv1UM2F8nQB3evwg6sDJY6A4yuuqziBBve8,0.001000000,2.160250518,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,129293,CkpZNSf8z2vb4f6yzvpt9C5q5kEaNiwYDYEtCdBLGESd2RGmv49RU,0.001000000,1.821994310,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 22:18:00,355183,3NLYyAbyZ54JRywPjGXawY39HbXbj4fAiDipGnftJpcs7i4K7vHP,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYwpU8urzsVZNezT978anmuUQRbKX3hh662QW5mGrzd7A6Uu15n,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-18 22:15:00,355182,3NKp4s4m3CgJnsm32wLsDXQe6anfSq8bSmXQsCizGAgWHXThrk74,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,59416,CkpZdSwKSZyhp7YLBPKV5FQMqveSiNDs8zm733LZTtWcxPDVaj4go,0.030500000,374.886200000,,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,125547,CkpYSJK1DhwJyxkZ9s7T4JawxLnHEq1WxY9g1ptPVAyLGiA8uTsds,0.001000000,2.376903290,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,121824,CkpaFncjpuwUpvZ9oUAT9EgV9iZ7mpm6RVkRjb2NY329rgk1497f6,0.001000000,2.168711233,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,118419,CkpZYvpmELmCW5KVKfrgLgCMeAwzqgf437whxauXD5JR4L1L19JYi,0.001000000,1.702463034,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,114466,CkpYYvEfmob8q7WKANr1aspn4hLyeWEhE92a2Ci4s9MuNhJGXa3MM,0.001000000,1.784955810,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,110909,CkpZCSHTQGwatPipMYYyso7RqDY41RujE8ujzr62dUemNQWJG3oNX,0.001000000,1.932900535,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,107414,CkpYhCbvxDFSyV2mcmd3gVxpVykcz66FQ9Z5VrhkJMYZyXqAQcEaH,0.001000000,2.101878738,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,104767,CkpZ81ysuz154ouhwuvYEAYcsaNtkfBe8hGrnf3YcEZcwDLi17Nkk,0.001000000,0.749895286,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZsXQJEQ9ZMZbWhNCSzXg6b83CAXRPpBTXVnYVqTu1QnLzG8uQc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,37246,CkpZ9LTRP43kbW54JUyrbuGbcww7rmPavYxT8nyAVkCEQ6UdnkUAM,0.300000000,177.021900000,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaKZ1WC8x4DPnJ9gJAPN2YU2y5JptfTk7Rkw3bWCgLqvJFP97Ts,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5ByGsAdcJbqrtGz95yAmzBRY93GfES8S36XbavTAJtWiK76xbB,35288,CkpYRLJYaEU6wjAuZuyLt97SXUzQT1PtzvHv7tW5yErQk9HS4u7Ck,0.300000000,118.180800000,,PAYMENT
