Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,559316,CkpYRWz1rQq5kRDb2qHjwyDpQ45t4bCngkoC3crkwfQhGrX7s5zQx,0.001000000,78.189230816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,17560,CkpYzsEbS2PTJ9rpPnC2QjPiAnt316nNJDhKNHetGoNkcn7Vsz4jJ,0.100000000,5280.353100000,Paribu,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,541012,CkpYaLgwHdpqSvGbDLsXAfja3VatMaL5YJ8YjqxyPkJPSsa4CVFCh,0.001000000,78.559612667,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,523866,CkpZ6pVyjykmQ6Rw2gj7BvEX5L46sAbkYkk8KqMJJRQayQhHf7Mzm,0.001000000,67.570027485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,17435,CkpYWhYBsx82NqLJHrcm2GxR2dWLBRfrKahrFCtwYxhaw1RH6GnTL,0.100000000,344.314200000,Paribu,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,507206,CkpYf4YKi5qjrcd7MuedJMa9DzeJCC4UxxGRhdYhbPLXfyynaKw8t,0.001000000,26.018817856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,52565,CkpaJGPdcg4wQGt8VuECgM3rCKSDEdtCFMZTdqKrSBvzrnQiEDpE5,0.200000000,663.435000000,,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,490156,CkpZQL9wB1UwyyeiKiexLBNkkKvhRQhJGvjSXE4q92dEWyTi2YVK2,0.001000000,30.423934057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 06:33:00,339149,3NKCbZJutFb8onU2YLeS9bLeqZBhQ6xKxJcCQym7x6tWX2tHchDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,52308,CkpYdaryYzJxh4UGUEdGuoofeXiUE3F19cjCKCH6TDkPN4cDrsjex,0.200000000,482.921600000,,PAYMENT
2024-03-16 12:18:00,337892,3NLjgvSKPsRTcgUqgucgBgVSBjfco75XiCb7SNhieLB3feNWBXLd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,51246,CkpaDEwhQwixEdtteKpb4zgqptmEgCUCrY65pdSGkU4t8RFEEBsY6,0.200000000,430.767900000,,PAYMENT
2024-03-15 11:51:00,337612,3NKnEWWNy65Y5pMfPjLeQ8uRtDmDTeVJTV27q5CYVuFCtB5bQ9HK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,50859,CkpZpbr2j2LXBs17G9UNbCBKzEoferTRPfeSY6aJ9ubek6fJn8ndy,0.200000000,704.294100000,,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,49297,CkpYyv2vsq7TN6L2EEtoPCxbzeuqKuqWZ4uVMw42yPGHfN2ycCLPe,0.200000000,347.283800000,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,17137,CkpZA9YSenRCaLtg63gmvo9TQSMvpbWdQEozT7R8EdzktyLg5ySFA,0.100000000,3955.334000000,Paribu,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,474358,CkpaHA8AgZBMjYcmGVGkcYVj3wRsf9w5D3LzfspgdLAJ9nAG5cCZJ,0.001000000,31.139908794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:30:00,332519,3NL5YkThUQE5krDkMqSDDkqKPHRVjt6p3CoHRHBE7g5o35JpcqTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,459838,CkpYXorbPNkcWS3iTww8gsBJv91qCJZxD3Bdc9hwLCtCtCawoGeCE,0.001000000,17.781599671,payout_from_AURO_Epoch_71,PAYMENT
2024-01-23 11:21:00,324191,3NKvs6hhfN8u7Dp6z73fTEjSZQ2JJuFVQxSB3gVvrVSkvYWSN4nD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,16770,CkpaG3noo11ZJSacm7mSavDMn9rqoMj3uUbkdmEBAuH7mPryamzXU,0.100000000,1396.906100000,Paribu,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkkuQJme44NWSCrGn7ir2mqapoyyzL3HGSZSaRJid9TCzxetcJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:48:00,320219,3NKNgHawyVHJPcM3EvKGV2G6toqYTSp3cFKiQDLchYPnktRn4cMn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjddF48rBir9zx42QR8MvmTDcnGbv3sVkqKEBwWtVagR1WTUmqme,16572,CkpYXUiEGV9TFqXHFXZCr9HD7XKuBm2vTLoXHzkhnZrMc19k3SyJT,0.100000000,2349.080100000,Paribu,PAYMENT
