Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,B62qkNrhwYBiNpaNi88oG4eAayYJyGgWKag3Tm3NyD5wrqeJKfg3NcZ,8,CkpYSdAWuFtqP1cV7PLiaLZaN4erwst6TAWR4s1uQtYQxUXcWvPW7,0.010100000,50.001256812,,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,86,CkpYdCfdLa2cxMEEKvFsu2itMPJnxsHeHEd5YX5n6hj7MC8MmN7Fr,0.100000000,50.000000000,,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,3331,CkpZQneNgZr7nM79nYURXDFgz19yBP91dZS2tpLoMBZeskS3EEcHV,0.001000000,0.000134413,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,3175,CkpZinSXpVdeMc4sh6oT1rpwyPcyExtBb8gQRcgpLktCcSTzQfVWD,0.001000000,0.000071558,LowFeeValidation Payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,3016,CkpZfuLvLE8v1gCU3cpRSKtjZsVW9GLqFmsoHh1iUTnzut1RAG3D8,0.001000000,0.000080678,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,2859,CkpZqANBALtHdKt6GtqXK3phn994ZZD1z33Z9FEeDxxPNyYYgobkV,0.001000000,0.000075156,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,2703,CkpYbRkypSca53TVvosV1iYf1dhwCHudxR1dm2ESW8rMqPzjBX9wA,0.001000000,0.000063695,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,2548,CkpZtuNSAhdSGJsWkQnJ6eVuc6vbfNw1a2UCG94bQbcqAeRU3WktR,0.001000000,0.000101743,LowFeeValidation Payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,2394,CkpZhjMzsFXm1MqkUWvfmKFqVqCAWR2E2E4oBx5SZnqxeiy7xPChB,0.001000000,0.000140213,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmXrh4F7e4y193cehA6StZkwAx4ZzVBgBwbFHLy5Ziaot9cWAdGk,2241,CkpaKfK4C8Ko2Kbnv4AbZ2UmKcwMk3GAnJ38x4erBQ4GFqgkb2kAm,0.001000000,0.000128728,LowFeeValidation Payout,PAYMENT
