Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,1300,5JuvsHbT2PjeuTgGPGuH7xm8qKJbgE7myijR2g11kmWCZgdah8fe,0.001200000,0.019792010,p2pstaking.org epoch#78,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,1228,CkpZJrdHTm2JVEQWvjjFDHd1va2a7cWRveq21qw1Ktg855idLxqH4,0.001200000,0.049635163,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,1165,CkpaCPtSZmH8VTUydaN28RTxTcf45vnMDxRukbrvptNZSLo8sMmvr,0.001200000,0.045422553,p2pstaking.org epoch#76,PAYMENT
2024-04-08 09:45:00,344065,3NKGAkNURqbnta4MMqkGZKhKvoP3T6yD7cXycdfxZSvv4xZTWwaB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,1012,CkpZxj6bzibmTBiAxjMTuRd99su5RyYam5REUHJpHesT9pNWXCwVu,0.001200000,4.283112639,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,964,CkpYzYCK2PfqRFfPGFvQKZjya92UrxqE9fgRXAC5nfcx4Bnz6TFR7,0.001200000,5.002254971,p2pstaking.org epoch#73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,B62qn3q6nYSY3nhrXWWVz8dXd26gDRojeSWRamUd4x6PhP3bmayxcBV,1,CkpZBWCGqQ2nKvq5UvAkUP5uYG2ieuBgZjFGjBt4DB65w5xz4XYhB,0.010100000,1088.469187347,,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,919,CkpZAiEFucEzP3tXLzq9ya6vJChwMoRhAbkz5tnxPChM9omZ7SSoN,0.001200000,15.637228477,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,882,CkpZJA2X9zALJBfvmZCkDyy6PUQW1g9sNoqtwaiPuMHamf9GCmdkG,0.001200000,0.702068870,p2pstaking.org epoch#71,PAYMENT
2024-01-18 21:30:00,322919,3NLnwZzicksWsAwnnemXyhTGYGvkeg6dS8UCBRmz4BxzSs9Kd3gD,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpaCw6bPtrL7eYEeiWvJ8YnhofvLhSxfRRV2qDKeZSzrip1GHXY4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqejPZ1J5BvVsaaZcnPPG95gzMNQqUnw24T27G5M65VAunyjCun6,27374,CkpYiRhyjWZeF8MR4GP4hcLjTH4tZNLLm6aUiKYxA13pSMJFCEGgP,0.050000000,1073.150090000,,PAYMENT
