Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,865,CkpZ6riwjFSn2j3PHXN3xJRi4nswZ2oXYqizVzn3juNZMAnLyLivD,0.001046040,0.000279450,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,656,CkpZ17fmRbcjbrdmkpqbD7TRZsUjUw4Cjbw1HhzmMEcwTY9beNroA,0.001089750,0.000905930,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,308,CkpYaWsfHtGLHPrcTeQdCs4EntQnrh4ibB5y3v4QSsoUBWTrYacSM,0.001063210,0.000308690,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,25,CkpZzExYCJUDu9qj2Atdcz5RwxbfASKj7V6498KLNT2KqdNMxPPgd,0.001040430,0.000769800,,PAYMENT
2021-06-01 02:36:00,26037,3NL8DWDAkBLFSH8gEVctRgGhRNx83cCWibfj2ZQXYJgGchPPRq6u,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa7M4pHePn5QGSKewyiyLLdfhR1tFr3HswWgpq3Ys85xRK4NceV,0.050000000,249.950000000,,PAYMENT
2021-06-01 02:27:00,26036,3NKGLZjuVMiXPpsYBvwJ7GyZAMGna21mrqn5xm4p3KKRpdFevfLo,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,5,CkpZrU38VYXz2xjNNJ3tUEyVRLWNtDHn8awxdvyUMQkmMDtKwg5qg,0.001000000,250.000000000,,PAYMENT
2021-05-30 20:51:00,25629,3NLiHqRoPVfkJvutMMdCXgMNj5MJ6PRXfuosgpetdwxCCc5Pev7A,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYTE3cVQBUmoxPpqbxVcS9w1cfWjyDcnfkD6eiwEqJGaQPSeK3n,0.050000000,199.950000000,,PAYMENT
2021-05-30 20:48:00,25628,3NLYXnC7iujSDT2a5r2NQLaGe5yU2jxAAz1yomxhCLs2Y3JUCfDe,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,4,CkpZ6MKAvQyRZiq15NKbKiWWLhCAJ781BkRExb4D1Vn2wf9uiWbpo,0.001000000,200.000000000,,PAYMENT
2021-05-30 12:33:00,25510,3NLhzkajnYLEddM3uWEgDpYSc6rv1pX4KuNDXxScavjfMtBBE55g,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ7RMs4bA2HKYwBesTkw865aJp4TNmc9GiaWsbnBjZUniskiR5C,0.050000000,4.950000000,,PAYMENT
2021-05-30 12:27:00,25509,3NLtWhCPzf5buWijqz8ZaJyn31dk7RrVP27cf8i8RWPTWRE2pcDU,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,1,CkpZb5WZFbN14K92JjJom7n4jVnkntq7X1AMrFNK8nTq2cA1Jn67h,0.001000000,5.000000000,,PAYMENT
2021-05-30 12:12:00,25507,3NLKYwoJHgRNAi8LWsNemjDjnYwjrKbEyFNRdUMokpTXoGV2HRZ3,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qoZLPGkw7ZwiMgSyxC6kkCzGMju18TFnGbu5BRQWYp6CLUudiPsd,0,CkpZQpPJyckxsZkmpmKYxcSFQpE23d31RpgKNCpGG1LJcVbS5eogm,0.001000000,1.000000000,,PAYMENT
