Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,28724,Ckpa24XPG4oAyRomwY9CGo2zyrJb6HxDT2QBo87LaQT5rai9h8QKR,0.015000000,0.006925116,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,28454,CkpYwG8LPvkPpjiTmZ1xMTMtzKQYTmnDYmSF4oJMteCJSeyEC23ML,0.015000000,0.013695267,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,28192,CkpZF7b39CHt5W4moRJZUSvHwnbNhRfNgS96krdR8AMow2vp9vbg8,0.015000000,0.020466305,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,27911,CkpZAcVBKG87jiP5Xxc4RTQFs6AVEkHYfTZpgKD74MPFrFXJvtbYp,0.015000000,0.013630544,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,27684,CkpYoYYPT8FG8aR58eVyYHfUPqZwrhP467K1ti2c1SDtsXLDp9wNy,0.015000000,0.013006017,FPayment,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,27513,Ckpa8XGCFKcno7MFEm8ZXtR6GYdERJ2Mnbc8hoaxVndDoWKwan4Qq,0.015000000,0.019455344,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,27278,CkpYXBfsnFjcNUGQ8QcZo8REvK8Ey1sTXzyn5PMvNqkoh3aYVJk3e,0.015000000,0.012897143,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,26955,CkpZDkBfuFyb899oCQxo2pJxATtpGAKsE1qnusqYi4E54C5jpd58H,0.015000000,0.006425322,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,26645,CkpYmVWBfYaPu6bz7h33vrsh8sn9yBEGok4wzAMpz8R5rLNV4sW6D,0.015000000,0.006461263,FPayment,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,26556,CkpYxGT4WU5NXcRC5hbuGRzN69WXGiSG32WjTzwyjh6ucvMdM2PrJ,0.015000000,0.006381258,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,26280,CkpaH7aV7D5wFutfjcnpkMWMmS1XAdNeGduG7FDYYZPy9P55JmGPo,0.015000000,0.012763811,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,25968,CkpZ9pnCiyf5MBfwJEevn1rjNNfatrLHFdNnYsZmrC4eypRc4BpGg,0.015000000,0.012761113,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,25628,CkpZM5PtpTDgXsT8FBs2NUoGWSeTGHoTip2y25czApmhMuASp4GR7,0.015000000,0.022255702,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,25550,CkpZL2z2CXUbFK4T29HWPJTuUAmJcLaVZRnmEZQqUZeJ245FEABDn,0.015000000,0.003108892,FPayment,PAYMENT
2023-09-05 20:12:00,284979,3NKGA11f4qxxShJ9taqsgozKKH1t1JQo9C2mjcRSrB7rvN8Kyc57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,25298,CkpZQcF6Hyz6uq1qKUrQ1h3A96GHUwAivTxVhTgFQaZMZ1kGmewzC,0.015000000,0.012751705,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,24958,CkpZ4xrcvwU8xDt4QX2W8Z81BDj4nC3x9kwQUcaDowkTtBtv7Bexy,0.015000000,0.019115531,FPayment,PAYMENT
2023-08-22 12:45:00,280841,3NL6HXXTqcgezLjpFru3F8NRCZmMnRB5k7ds4zPTtTEDmQiWC8C3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,24816,CkpZafup8m5QJYc6mXfyHkSBkEQT7dSmnEaSix76D9rs1JxiNXNsX,0.015000000,0.012748699,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhZ3EfdoGUBY8YziEohAvz41FsgVrDi9YTysbBBmVwGK2VaNRTH,24380,CkpYgHqCZ9ZjN4DgKC6BudiNfANbuhHb7FWjN7QMunmYjxWLZEEwA,0.015000000,0.006363027,FPayment,PAYMENT
