Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:24:00,359962,3NL4ZrvENkvKJeMv9b76UyJdH6agDmfBbDYG5ZbugQLoUZwYMqH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,582795,5JuTW4XfR2e4CCzXjmGeQ9Pyruj9SMcBmSCaANkprJYJtpnah8fG,0.001000000,6.093856685,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,564082,CkpYqDr9aKCXR4L4KxSAoATb8hf7mBmCg3w2hHS97DcQoZdqweZAe,0.001000000,6.009525698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,545694,CkpZ5dnSyU3HMzCS2FS5CfHeyCaJa2M729dbGqgWny2Bs3yUBkvGA,0.001000000,6.210568793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:39:00,347641,3NKWWnVwcfyUCZ16PL979bYz7zsJa6bYwARoD9Q7ap8P87vjenga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,528463,CkpZ3NdP8XE8m3V9vEthEe3sZVNWCnSbNT4dSVXhAgNLfbGj6btaJ,0.001000000,5.974928164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,510875,CkpYmayd4iCPiHuVUiU9Gdeyg3kdsWtgxvBjBkLELTYZ7oE4kT2YJ,0.001000000,5.598742516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,493710,Ckpa8Z6DcNNPMpaNW5C87GXRxhJb5KLsVjFzSp8CfqtfzAU9QMELi,0.001000000,6.528999294,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,477871,Ckpa5QKeJTUpsi95KmLUJ8Mu9GUBHadcydTA2YCdA3hVBZqjVdMbs,0.001000000,6.636735342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,462446,CkpZVABFXmXGhdP4uTEszhGYfGr4zqtzc35RfWCsq4LttvCX175tC,0.001000000,5.997416030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,448306,CkpZPKMTsi2r8V56wy33tzthm4jSgnxfbX9iKX5gomZmhrvzz43TK,0.001000000,5.521590786,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpAN1LuhTiovAnBncNX1Ms8ZTvracTSQnYXQ1EvijFMYhypaAXv,435184,CkpZmV53K3D7nEe8sgZZ2JPb9HjWWikwqpGEiihr726u34koH1whB,0.001000000,6.191039385,payout_from_AURO_Epoch_69,PAYMENT
