Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 09:57:00,230106,3NKXCFz546AUMTCfxXBApHya6L72ESFMySPe6rz74gxHYn9fsJdg,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,13,CkpYR38h1wBuuUwkxkPTEcTApMN2G9sgSsxvsL5xsqWKghAJNh5jP,0.001816460,3.350000000,,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,32816,CkpZtFWrLMvcs5EjDqs1SbmnayyVE291mU7c4kkmRx6kchGQ3YCZr,0.003000000,1.604109220,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,31786,CkpYtPjYuYoYjNRWaJkXFq1p9dashbyPVMonAdFG1SKkVaKzKcCRR,0.003000000,1.687673720,WeStake.Club payout #46,PAYMENT
2023-02-11 20:45:00,224515,3NLN4F8AGD7sZ5zfhsTJ8zbcexUqedN8Sg6LDGmy8TQfgSbVyhg6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,12,CkpZqNweiarAukC1Hb538WcdtwpdLh8Fce4YPDdKjBNFhuHGT3cvP,0.050000000,288.000000000,Kraken deposit,PAYMENT
2023-02-01 02:36:00,221327,3NKPWyrjCr5hcuUPZhkjTTHCmNkVhYduEWxjM4FbnNMDaAJugTwV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,30734,Ckpa4WVUjAX8Xb9qacft9tLQa1T3qqnrHBKCEZuEprFdoeegysrYn,0.003000000,1.552267810,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,29735,CkpYmg3rMouV1NKVT74Vk8ZfoXam2fVBuobjLYiCJzeNtRsDCWYzr,0.003000000,1.803322970,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,28629,CkpZwhoqQcKEqKxW2zyP9KZY3KQRWKX6ZJVT1Yuh8nzMyCkwTt7Td,0.003000000,2.204888360,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,27616,Ckpa16Rz3uZmgi6JSbA8gT9xWDz4jc4yrZDhANWL9CZuNV3yy51CJ,0.003000000,2.085903280,WeStake.Club payout #42,PAYMENT
2022-12-03 05:24:00,203404,3NLfbRLXTmz4x3NfEToEMfaVWZ2VGvqTYgrzRNT99K2PqR2WL9c8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,26564,CkpZgLqA4KtwfrZNN1eih53YxNKbqitczhu5Mg7AHXSc4L7WRizMT,0.003000000,2.285760670,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,25617,CkpYQyqtDR6Nhw2zuUvrmwVQmdyc4ekM7PPRfze3E3v1x4w1P7bWH,0.003000000,1.735332760,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,24542,CkpYR1wnePAW9BFHF6U3q4J75akDuNh3fJwxxDuZQ5tyqabJ7Be5j,0.003000000,2.678201010,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,23578,CkpYXeV5QBVLmE77JJBSkVDjF9FZwMCAPHBq4gsvcdKeHkD2X3ErP,0.003000000,1.780854490,WeStake.Club payout #38,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,20696,CkpZUwUZa7UYHxzKNwCCe7VaxCsKCgZHnuacbpNdynnxQzvDP6nQt,0.003000000,1.866523540,WeStake.Club payout #35,PAYMENT
2022-09-03 07:24:00,174298,3NKR35BGdLj2FPY7Ctz8xBkKr4c4gZPH4ff1bfnkMSBKYByUdtTD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,15776,CkpYuvuMLrjSpJT482dQDGAAQZ1Uu76x5pLnQjUmy1szKfyz1MA5B,0.050000000,269.523860000,,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,11,CkpYiNsLsRL8z2wxdNutPGjrTDyrCubbAxfAf4kPK275VU7MLz5oE,0.010100000,268.000000000,Kraken Deposit,PAYMENT
2022-08-18 19:12:00,169317,3NLFKuQQFYuD7B1Wv5g5hHX2NvotGbjyXTMqAhjr4V5Js6vPUFYh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,15587,CkpYWHSGnggqSM7jzzEuDtfbCqKGfvRUa2mSGYJztkLARRQqNo7Si,0.050000000,268.501250000,,PAYMENT
2022-08-06 09:21:00,165256,3NL34SXUQ3yRjw3gTVwQaPL49twoHGRs4geeFPXYMi5GHm6Zu9Ap,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,10,CkpYjn5DM2K3XrTJ2uLeSuuY9LTw93xnn7q9GLvRKhfFDbwPwSjGd,0.020000000,230.000000000,Kraken Deposit,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,18769,CkpZpdmtjDENXvZfyEvGsrGYqFvXkKvvZ5vwaeRdFY2tmk3hCFnHZ,0.003000000,1.650335500,WeStake.Club payout #33,PAYMENT
2022-08-01 17:21:00,163763,3NLR5a9YDcmnG7j9qPoqZp65d5bjKcd2xtxqfSV4akM8UCgjAkvq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,15305,CkpYUVMZouN3pv1SqdLBjDXLb4h1YULMMnXRm75JKm46AUMzHoejC,0.050000000,228.368280000,,PAYMENT
