Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,529486,CkpZugzEhTytq5eRWh4bMTAoNvrVZaqkVFSSuwVPKLPWMyJ5WJZf3,0.005000000,0.101344917,MinaExplorer Payout 325 #349552,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,201542,CkpYpspoEf8ZCcGamfmYNq7GNZxkK7pCNhvBPnMveof4Y7vsYXB6M,0.005000000,0.100563306,MinaExplorer Payout 243 #269915,PAYMENT
2022-08-10 03:09:00,166475,3NLeSF7UZJEJdurTkWRWYfLEpGk15kqS9XqaaZMuEz75KoXne3wE,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qqoqphd9Fbzii9aptACVvfrbXQxe7N6e4SmmKy3HJXpe7AHNgzWH,6,CkpZFkaaaZCUVJKDhBePS7fg65A4FrPqf1GcNTnyczoM5NwCiqxd1,0.100000000,0.500000000,,PAYMENT
2022-08-10 03:00:00,166474,3NKJsRiYgSrZnkAC1c3eQZMUHgUcXrvmoUPg4dDm9J6EnLSqueSZ,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qqoqphd9Fbzii9aptACVvfrbXQxe7N6e4SmmKy3HJXpe7AHNgzWH,5,Ckpa8MTYPomgEbR3aaPF7QwMufhr5UVBwEh8RwpRCHsFtmiyiYLQC,0.050000000,0.600000000,,PAYMENT
2022-08-10 02:33:00,166465,3NLRosyopXWZ6spNmurZuHqhcYKvvVv4vGXCqCvZBocbsBDkD2sc,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qqoqphd9Fbzii9aptACVvfrbXQxe7N6e4SmmKy3HJXpe7AHNgzWH,4,CkpZLitLkRY2HtBSzBCV93GVBkNbJKYUAEyAcGNWwLK8769VHEtjx,0.023000000,0.700000000,,PAYMENT
2022-08-10 02:27:00,166464,3NKyhbsk1Xj5XMi6EFmmyxHgwAVNRXzvexpA3sQFSJCxLc6JWf8G,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qqoqphd9Fbzii9aptACVvfrbXQxe7N6e4SmmKy3HJXpe7AHNgzWH,3,CkpYbbuxaWBENcg8YKfm8NVU79GuurH6CYGgxr3FvUFTs5xKWYSst,0.002000000,0.723000000,,PAYMENT
2022-08-04 09:15:00,164617,3NKbFfmcbc5gsSctGNrjU6cPHBNwdJLSrHLbDsPx6URRrXJMXYAT,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZrfjSMEQakjhuB5eDNR8tUPnqKunYmDuajqxauLFYcjzxTX5Cr,0.100000000,0.000000000,,STAKE_DELEGATION
2022-08-04 03:06:00,164528,3NKCFEtGVcLVctMVFA21SKD71WAjm5VLP1twkrxzNRfxWwySJZD9,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,1,CkpaCr5GRrdXoqPPWcZd6mdZpCvoHma1hErmKPLMJFJUTmAAnKLGY,0.100000000,0.000000000,,STAKE_DELEGATION
2022-08-04 02:42:00,164522,3NLdALyhFaesV5rUAW1h7a3sJya38GKTYNmXeYF32zSjnGGxCSMp,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCjrS3YH2XBskbZAS7mfRrwvyoPLpUUQBNWrDLU7nQd24JizaE,0.100000000,0.000000000,,STAKE_DELEGATION
2022-08-04 02:36:00,164520,3NLSM4sM4iwswMhD9oSyMMxkZ7h8iU62wuNDFYUrEoi3DroyZXfp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGVhFr9Z682QsLW9zHMkJ1ywZ2RF6TfLkSHNE8sUn64QvspEa7N,21248,CkpYUWnWjQqwqStPCSjGvV5Uig4rZv2aaqJEGbu2EqiPWLDuk8R1g,0.030000000,2.000000000,memo,PAYMENT
