Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 10:03:00,222874,3NKWtB4259cmBjw1vAhz7jwzSKCFAGiF29SQXYJM6CDnNm4zFmry,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,174,CkpZXcmB7dvk66Dv3jHdKEM5cK8gtdQgceevp3FhUtog3DVBfS2fU,0.001000000,1.719950000,,PAYMENT
2023-01-22 08:18:00,218398,3NKXaauuC1LwWUBLiipbn7mWFujHXF83m4PtDTwFgsG3CWSaBzP5,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,166,CkpYaKxz5wpkXZjUFYJxGHFpVZHxmRBncVKkkok7c6Y8YiCgDR3d3,0.001000000,0.836160000,,PAYMENT
2023-01-08 13:03:00,214358,3NLsP5BXvC4eTAFsC3w1mjDhzttNHChJqAcKU3hEx5WqwrTQ8MgV,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,158,CkpZvZKqTnjVTEtPVxnzzs5jpsF97VWVB1Mz8xzwrcmbobSjjVeWk,0.001000000,2.200140000,,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,147,Ckpa5AjKXRMxhQhngvQpcyxMdy6kSyFtVW3HZRVGvFDzuKsbGFnvk,0.001000000,1.363050000,,PAYMENT
2022-12-08 11:36:00,204953,3NKkpwC8tyVyHMWRYf2k9AhJoDkmgExzBWhwLAtUoWQUDYgvULwT,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,139,CkpYS98B8fzZLGuKBCbGnwJHt3EqUd8278x9wJCNJCUWU6wXB22ab,0.001000000,1.464050000,,PAYMENT
2022-11-21 15:54:00,199791,3NKTg8apBd26WiFKY6DambpFsjTpPf6UKtBUXT83AuhAZA1dq8P1,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,129,CkpYSEBy3Fge6rZT5rqFD3vjNqESwxJwMP3wqXR6F8ZsP93AbqQ8o,0.001000000,1.276280000,,PAYMENT
2022-11-08 12:45:00,195696,3NLboL4qtn8jfgswDsaGtuJq3baLk7fCuagViqEDmms7jxVJ4HY4,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,121,CkpYf6yaYSdZfsDrXkzF6vJdidzonviDGHLYi53Xtq3VdDbtZQEHx,0.001000000,2.183950000,,PAYMENT
2022-10-25 05:18:00,191155,3NKBWnYu9MUbswg9ZSoLXhwxmjQXWUFo6RR2HS4bcwEfMhcdovH3,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,113,CkpZQDtVeJq9EQKBZj3Dvxf2d3wZBs7FddwQZCN2ZiMos4mGfwNqd,0.001000000,1.666410000,,PAYMENT
2022-10-09 17:39:00,186139,3NKbcyFbFqeJeA9W4xLbURaHsK6Zu2tar9Xb6s5S3XiK4cqATk4f,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,104,CkpYyK3yUtRmBs1wWpqHLRJ8or1JbLmcBzpxU6192RAn5JivJeAxb,0.002000000,0.636370000,,PAYMENT
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qq52CuzFjQPNPPV6UK3GLn4WqDwpEgtontU3jYrynQpB9QWt7bGk,93,CkpZcLt3JsDQriyZUFyYrTP3YNVw7aNjNbCWFgrCTPfMmzH2tDJcP,0.001000000,2.561340000,,PAYMENT
