Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,552681,CkpYYut4YsH1Lb6wpTYh6T8viEaWpreKi1haE4iaDJiRztjR2oDL1,0.001000000,0.237965507,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,535445,CkpaJha1ezyMEMpaQEn54zLXpVvJ2cDQL5TnQuwzrvY59dFHqnSpa,0.001000000,0.228936660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,518408,Ckpa1fc7k9KLkkxHVFbxWJBijCpqrcmFCcokzGX1zikT38SLGRRQs,0.001000000,0.214522642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,501212,Ckpa1fSCDaG9ECgY7xgcGvv1PwBUJhGzSjHso79txzzWfGEbJi2oM,0.001000000,0.250166577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,484268,Ckpa7WzZey6DTdBhmCSMWipt1LzJpBsyR1jkpWfLMhppGkHDWQuxL,0.001000000,0.254294618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,468634,CkpaDLrCMh58FiDxsoNzJbKivdofyzmNCkC3G7XhNEoQfQgihUC12,0.001000000,0.229798322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,453504,CkpZKA8k5fFy2gLceEpDUC6puZEY6LjFxWkbbzwjaQYpBcwvzbF8L,0.001000000,0.211566493,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,440026,Ckpa4upavheWW571bxXy9ehrk6sScqQvpMaZ1U8fjzcCS1UDTPhBE,0.001000000,0.237217236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,427051,CkpZYKJEQgCGYDTxHcjkP6LGSRPoTagjjMED5HTG4tGLHLeFzCbDM,0.001000000,0.237480141,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohzmTFzKfY83fehuqtH3ueVD7NEbou4T7CvD8iZLEsyuETR5Vw7,414196,CkpYzVxSnNBwtbK8vRNNttotBEzLDLVBj38GFmHviyd9gsiPPmfGk,0.001000000,0.260809304,payout_from_AURO_Epoch_67,PAYMENT
