Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,551336,CkpaAiF8oYsv8kqw9dWQQXytpGuobCQPpuC2TBgxYQRCSwGBGnYfS,0.005000000,0.158313790,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,546719,CkpZwy4wxQKQJ4t8LJH8fEHyxHoMRkTSe7aP6ENeowNAo85hSdq7G,0.005000000,0.210472802,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,542320,CkpZy46rSDaifFpyiLgB9jS5zXsJNYh413L4n25YRwKmXGwLNQBNj,0.005000000,0.151020055,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,537750,CkpZ3kbj4shgDkDenxTjrZraLjDk5qrP2yuvioMt7MRcPqtS5TXNP,0.005000000,0.183879713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,533369,CkpZK3qvV8rwSYv7Z3iW3WzyaqkshToYQrjiXkBRgDU7eN1rKiVBf,0.005000000,0.142495684,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,528690,Ckpa7eHfrc4jLZ4ik23NWUWTdgXJQyejfMfZ9rkPwPWXcQVfbskJ6,0.005000000,0.212357306,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,524292,CkpZKzqrx8eeZMyPnFVdJQbMz3nT8y5AjUxkBGtgymp4z5dAwU4M3,0.005000000,0.153546811,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,519642,Ckpa4FZqSHQzxNDoFAbVZfJktyKEQFkqo9EpPmEQC5VYt1KCzP6wV,0.005000000,0.220429199,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,515200,CkpZzvB8aXPqdEp39p5CsNNCVbKUGC7uJWgx9wNJGLrMnNtQBxsgj,0.005000000,0.160601605,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDvUaP2wfzqommcfy4DHy1FfS2FXt3rBr2zTGjYYLELnhHHUS61,510500,CkpZ9LEEdB1PF2R66x8eq2ztiodK1S8ymTM8jNrJgUNc9342B8V4z,0.005000000,0.221702828,MinaExplorer Payout 321 #345745,PAYMENT
