Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,550147,CkpYwRChQyyHvvXSPrzo8FnGXDvMRyMYVPF1ydV4AnLMQAaqf7HX7,0.001000000,1.053165949,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,532909,CkpZkkLRGYDZfrhhGxAEQfJFepVMWcVPbQZVJbVXJUwESGaQt6oYs,0.001000000,1.013206857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:15:00,344219,3NKdmWp9pc5aACeyDmNrNgV6dpKpWQTyJPJS1nAqTpWqkGh212Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,515408,CkpaDg5FNjaJPiwhjaDpxipUyf7YVQkETDhMPVC8sx2BXZYPYBEvv,0.001000000,0.949414646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,498246,CkpZa8z2Dg4TdWKU4XDqb5Y5J8Vth5DZQaM1CMraDKbb5QMehGpr1,0.001000000,1.107164250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,481892,CkpZ7RTPBK2k7MyrPAK6343DxkkBY3xENSikZtJmfHQbwheL4sm6t,0.001000000,1.125433752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,466352,CkpaAdYaPruAqdGwPY6N1R294FqDkYcYBnGe4U7MhmPxowikVYsUu,0.001000000,1.017020274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,451635,CkpaHSFQb4ZSU5bTG4nUijMa23UHQnBwBoCcNi5eMNMN7PWNCXvTv,0.001000000,0.936331542,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,438295,CkpYzXnVsJxJjPriec7BL3jQ9ThmTFLVLLPWgrxwu5XtLrE2pVLC3,0.001000000,1.049854230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,425327,CkpZXk3DoKBzL4FmzwC3gD6gxzT3kZNW3rgt88KmBFsH3fqGuWxis,0.001000000,1.051017772,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:45:00,317062,3NKHaVPdRJegi3EMSS43q6h1AYiFtTTdxWvKtpdhM6uSrm7S7yPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj11AibV1jcnRDS8HUQjsjMcxP12ojewkJqvbbqYspYbw2gzybfN,412494,CkpZocjjcW9Lr3PrECd3KZA3dvwQ8Sz9GHbRjrV8ztqej6opUy17C,0.001000000,1.154265765,payout_from_AURO_Epoch_67,PAYMENT
